"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Cesaroni Technology",H125,H125,reload,SEP072022,2023-05-07,"Central Iowa",75,true,,,,true,"Casing burned through at aft closure threads.",,,,,,,,"All motor components were recovered. O-Ring had clearly failed, leading to aft closure thread failure as well as critical damage to the casing. Once the aft closure failed, the motor casing broke free of the thrust ring and separated the rocket. The motor itself was ejected out of the top of the rocket's booster section and landed a few feet from the pad. The aft closure and nozzle were retained by the motor mount. There was approximately 1"" of burn damage (beginning aft) to the inside fiberglass of the motor mount, and the delay grain did not burn through - the ejection charge did not fire. The attached image shows the burn-through damage to the aft closure. The O-ring also cleanly burned through and lines up with the burn damage to the closure and the threads (the damaged portion of the O-ring is rotated to the right and barely visible in the attached photo; I unfortunately don't have a photo of everything lined up). It's clear from the condition of the aft closure threads that they stripped out once exposed to combustion gases, allowing the motor and casing to accelerate forward up the booster section. Video of the launch shows the motor casing clearly flying out of the top of the the booster section, extinguished. Both the limited amount of damage to fiberglass in the motor mount and the video of the motor casing ejecting from the booster section indicate that the motor immediately burnt out once pressure was lost.",,pending
"Cesaroni Technology",I470-15A,I470,reload,"Aug 21 2019",2023-04-15,"St. Albans, VT",72,true,,,,,,,,,,,,,"Motor burned for ~1sec before casing flew through the rocket - video available on www.crmrc.org > Launch Reports > 2023 > April 2023",,pending
"Cesaroni Technology",J145-19A,J145,reload,"12 MAY 2021",2023-04-15,"St. Albans, VT",72,true,true,,,,,,,,,,,,"At ignition, the nozzle shot out the back of the rocket and the casing through the top of the rocket
Video available at www.crmrc.org > Launch Reports > 2023 > April",,pending
"Cesaroni Technology","716 J280-16A Smoky Sam",J280,reload,"10 FEV 2021",2023-04-14,"Pence, IN Thunderstruck 2023",65,,,,,true,"Just past the rear closure",,,,true,"The liner has melted to the inside of the case.",true,true,"Forgot to add photos See pictures added to this link in the forum",,pending
"Cesaroni Technology","716 J280-16A",J280,reload,"10 Fev. 2021",2023-04-14,"ThunderStruck2023 Pence, IN",67,,,,,true,"At the very edge of the rear closure, just above the threads of the rear closure",,,,true,"The case is ruined! Unable to to remove the liner and the forward delay and closure. This is another 2-grain, 54 mm motor with issues.",true,true,"I have a 2nd case and motor from Midwest Power. Oct. 2022 that has the liner fused to the case and unable to remove the forward delay and closure. Same date code of 10 Fev. 2021 Cesaroni still has big issues with their 2-grain motors!",,pending
"Cesaroni Technology","276 H152-15A",H152,reload,"21 MARS 2022",2023-04-01,"Northern Colorado",68,true,,,,,,,,,,,,,"The grain closest to the nozzle/aft closure was not completely burned. The delay grain partially burned, ejection charge was not fired. Motor casing with remains of reload pushed out the front of the motor mount tube but was stopped by the ejection baffle. The rocket flew to 1000-2000 feet. The aft closure and motor retainer were not found. The case was a three grain case with one spacer.",,pending
"Cesaroni Technology",J420,J420,reload,unknown,2023-04-01,"south Florida",80,true,,,,,,,,,,,true,,"failed at ignition",,pending
"Cesaroni Technology",I223-14a,I223,SU,09/28/2016,2023-03-25,"Tampa Tripoli rocket club",,true,,,true,,,true,,,,,,,,,pending
"Cesaroni Technology",J295,J295,reload,02May2022,2023-03-18,"Senator Wash - Kofa, Arizona",75,,,true,,true,"At case closure",,,,,,,,"The engine was perfect until 3080 feet in elevation, then the rocket took a hard 90-degree turn and flew another 2000 feet horizontal.  When I located the rocket, the case had been burned through at the aft section, and the stainless enclosure ring, and the boat tail retainer was melted and fused.",,pending
"Cesaroni Technology",J140,J140,reload,NA,2023-03-12,"Rio Rancho, NM",55,,,,,true,"Near rear closure",,,,,,,,"Motor was used in the sustainer of a 2-stage rocket. Motor burned for the entire expected time, but we did not reach the expected altitude.",,pending
"Cesaroni Technology",K750,K750,reload,"Jan 2 2020",2023-03-05,"Price, MD",48,,true,true,,,,,,,,,,true,,,pending
"Cesaroni Technology",H120,H120,reload,,2023-02-18,"Palm Bay, Fl",70,,,,,true,"Forward closure",,,,,,,,,,pending
"Cesaroni Technology",K360WH,K360,reload,30JUN2020,2023-01-28,"Aerial Acres (MDARS)",64,,,,,true,"Aft Closure",,,,,,true,,"The motor seemed to function properly for the majority of the flight as the rocket ascended straight up. Near apogee, some flight fluctuation occurred. There was virtually no wind. I went to retrieve the rocket and noticed damage to my tail-cone retainer. There was a large hole. The failure occurred at the aft closure of the motor. The failure burned through the case, part of the stainless rear closure, the fiberglass motor tube, and the aluminum Aeropack tail-cone retainer. 

The motor was used in the CTI Pro-54 3G case. No spacers were used.",,pending
"Cesaroni Technology",J430,J430,reload,"18 Aug 2021",2023-01-21,"Tucson, Arizona, USA",40,,,,,true,"Rear closure",,,,,,,,"Burn through happened mid flight.  Blew hole in case and rocket (fiberglass).  Ejection charge still worked.",,pending
"Cesaroni Technology",I125WH-LB,I125,reload,,2023-01-17,"Friends of Amateur Rocketry",55,,,,,,,,,,true,"Improper igniter location led to no choked flow at the nozzle throat. Burn continued but never got enough mass flow to build up pressure. This led to the motor endburning for >2 minutes and eventually burning through the aft closure & motor case.",,,https://www.youtube.com/watch?v=pzUESmUPeP0,,pending
"Cesaroni Technology",540I470-15A,I470,reload,,2022-12-17,"Lebanon, TN",43,,,,,,,,,,true,"Threads on aft closure sheared",,,"Failure occurred about 0.8 s into the motor's 1.1 s burn. Inspection reveals that aft closure threads sheared, allowing tube to come loose and shoot into the vehicle.",,pending
"Cesaroni Technology",K445,K445,reload,"May 2022",2022-10-29,"QCRC field in Ohio IL",45,,,,,true,"Just above rear closure extending 1 inch above and 1 7/8 inch wide.",,,,,,,true,"Approximately 1 second before burn through.",,pending
"Cesaroni Technology",J355,J355,reload,Aug2020,2022-10-28,"Princeton, IL",60,,,,,true,"Just above nozzle",,,,,,,,,,pending
"Cesaroni Technology",M1520,M1520,reload,,2022-10-15,Portugal,70,true,,,true,,,,,,true,"Nozzle end retainer threads tolerance too large",,,,,pending
"Cesaroni Technology",I120-15A,I120,reload,"22 July 2021",2022-10-08,Minnesota,,,,,,,,true,,,true,"This was designated as a 15 sec delay ejection charge, but the cap was marked ""P"" and the charge well did not contain gun powder",true,,,,pending
"Cesaroni Technology",I120-15A,I120,SU,"22 July 2021",2022-10-08,Minnesota,,,,,,,,true,,,true,"This was designated as a 15 sec delay ejection charge, but the cap was marked ""P"" and the charge well did not contain gun powder",true,,,,pending
"Cesaroni Technology","2130 k600-17A white  (P54R-A-5G-WH)",A5,reload,"10 MAR5 2020",2022-09-04,"Argonia, KS",88,,,,,true,"Just below forward closure",,,,,,,,"Motor burned approximately 4 seconds",,pending
"Cesaroni Technology",K160-6,K160,reload,,2022-09-04,Poland,63,,,,,true,"Fabric phenolic liner - nozzle connection",,,,,,,,,,pending
"Cesaroni Technology",H100-15A,H100,SU,"05 May 2021",2022-08-13,"Dodd's park, Champaign, IL",78,,true,true,,,,,,,,,,,"The first time, the igniter (manufacturer provided) couldn't burn the motor fully. The second time we used a Widmann igniter but as soon as the ignition was provided, there was some spark at the nozzle side (we thought the ignition was started) but then the ejection charge went off less than the delay that was set to it (8 secs) on the launch pad itself popping the upper stage and the booster section caught fire and burnt itself completely. Video attached for better visuals.

https://youtu.be/ztDF4deKVMg

Our final conclusion- The motor casing and the motor where not coupled in completely and had a ~2 mm gap in between. Hence when the chamber pressure was built up after spark, the ejection head had a chance to open up with that gap and thus the plume traveled upwards activating the ejection charge and burning the booster section of the rocket.",,pending
"Cesaroni Technology","38mm J530-15",J530,reload,03OCT2020,2022-07-17,"Hartsel COLORADO",75,,,,,true,"7 inches forward of nozzle",,,,true,"Plastic propellant case reduced to ashes
Nozzle erosion caused Significant corkscrew flight",,,"Burn Time Normal - Ejection Event Normal - No damage to recovery system - Took 2 hours to get casing out of rocket - Surprisingly no damage to Cardboard Motor Mount",,pending
"Cesaroni Technology",J360-15A,J360,reload,"20 MARS 2020",2022-07-09,"North Branch MN",82,,,,,true,"Just above rear closure",,,,,,,,"54 mm three grain skidmark. i removed the ejection charge.  motor installed into casing with no problems. 1016 J360-15A.
estimated it burned for 3 seconds and was 600-1000 ft above ground when failure occurred. Flames out side of rocket visible from the ground and confirmed case burn through when rocket examined and case removed.",,pending
"Cesaroni Technology",614I100-17A,I100,SU,"11 SEP 2021",2022-06-18,"Socorro, NM",75,,true,,,,,,,,true,"Foreign object that looks like tape lodged in the nozzle completely blocking it and causing the forward closure to blow out.",true,,"The motor came up to pressure and then exploded.",,pending
"Cesaroni Technology","765 J330-16A",J330,reload,,2022-06-10,"Lucerne Dry Lake, California",90,,,true,,true,"aft threads",,,,,,,,"The burn appeared normal for 1.4 seconds, as determined from visual tracking and altimeter data.  Then the failure occurred suddenly and all propellant burning stopped.  The casing was ejected from the rocket and recovered with still unburned propellant inside, and the ejection charge was unburned as well.  Date code on packaging: 17 JUIN 2020",,pending
"Cesaroni Technology","K711 WH",K711,reload,,2022-06-10,"Lucerne Dry Lake",100,,,,,true,"Forward end of case",,,,,,,,"Approximately one second after launch, smoke could be seen coming from the lower section of the rocket and the flight was terminated. Upon retrieval and inspection of the the case, it appears that the motor burned through the liner and the case near the forward closure.",,pending
"Cesaroni Technology",K780,K780,reload,,2022-05-30,MN,75,,,true,,true,Rear,,,,,,true,,"Motor burned for around 1 second before failure caused flames to shoot through the top and bottom of the rocket",,pending
"Cesaroni Technology",K600,K600,reload,,2022-05-29,"Princeton, IL",78,,,,,true,"aft section at closure",,,,true,"smelted case and rear closure",true,true,,,pending
"Cesaroni Technology",K600,K600,reload,,2022-05-29,"Princeton, IL",78,,,,,true,"aft section at closure",,,,true,"smelted case and rear closure",true,true,,,pending
"Cesaroni Technology","K820-17A - Blue_Streak",K820,reload,"April 2020",2022-05-29,"New York, NYPOWER 24",85,,,,true,true,"AFT section above AFT closere",,,,,,true,,"Motor was turned over to The selling vendor, Performance Hobbies for replacement of motor reload and hardware.",,pending
"Cesaroni Technology",I236,I236,reload,unknown,2022-05-21,"Palm Bay FL",85,,,,,,,true,,,,,,,"Apparently no BP was added to this motor during assembly as ejection charge ever went off. Sadly the rocket lawn-darted.",,pending
"Cesaroni Technology",I540-15A,I540,reload,"18 Jul 2021",2022-05-14,"4CRA site S. of Bloomfield, NM",75,,,,,,,,,,true,"The rocket was destroyed. The failure was the shoulder that sits on the retainer sheared off. The motor went through the sustainer.

I have all of the parts. Part of the forward end of the sleeve is still in the case

This is the motor and case after retrieving it. The motor landed 50-ish yards from the launch rail (I didn't measure the distance) and about 20 yards from the remains of the avionics bay, payload, and nosecone.

https://wildlightimagingstudio.com/img/s/v-10/p796617685-6.jpg

Closer shot of the end closure showing the missing rim

https://wildlightimagingstudio.com/img/s/v-10/p189901236-6.jpg

I think the motor was a bit hotter than it should have been. Here's why. I photograph our launches. At the 1 of the countdown I press and hold the shutter. My camera, in high speed, can make 10-12 frames a second. I easily get ignition, ignitor falling out, initial light off, etc. Even if miss the 1 of the countdown I still get those things. I did it on every rocket but mine on this launch. In fact, I didn't even get a shot of the rocket still on the rail with my long lens (600mm). I run two cameras at once and I captured some of it with the shorter (200mm) lens. Both cameras shoot about 10-12 fps in high speed.

Wider lens
0679: 2022-05-14 10:46:46.094

https://wildlightimagingstudio.com/img/s/v-10/p259261573-6.jpg

0680: 2022-05-14 10:46:47.004 There's still flame at the top of the image less than a second later

https://wildlightimagingstudio.com/img/s/v-10/p475557984-6.jpg

Long range lens closeups (clocks aren't synched). These aren't particularly useful other than to show that the rocket was gone before I could start shooting. I don't mean I was slow on the shutter. I mean it left very soon after ignition. Like milliseconds soon.

1053: 2022-05-14 10:46:57

https://wildlightimagingstudio.com/img/s/v-10/p345173689-6.jpg

1054: 14 10:46:57.008 (8 milliseconds later)

https://wildlightimagingstudio.com/img/s/v-10/p93824588-6.jpg

1055: 2022-05-14 10:46:57.018 (10 milliseconds later)

https://wildlightimagingstudio.com/img/s/v-10/p394073845-6.jpg

1056: 2022-05-14 10:46:57.028 (10 milliseconds later)

https://wildlightimagingstudio.com/img/s/v-10/p161329765-6.jpg",,true,"The failure occurred immediately after ignition, The motor burned completely.",,pending
"Cesaroni Technology",J360,J360,reload,"29 oct 2021",2022-04-23,"Pasco, WA, USA",65,,,,,,,true,,,,,,,"Didn't get a picture before I removed cap and scraped out charge (which was compressed and packed hard, never seen that before), because the reload needed hammered out after the lawn dart crash.",,pending
"Cesaroni Technology",J360,J360,reload,"29 oct 2021",2022-04-23,"Pasco, WA, USA",65,,,,,,,true,,,,,,,"Didn't get a picture before I removed cap and scraped out charge (which was compressed and packed hard, never seen that before), because the reload needed hammered out after the lawn dart crash.",,pending
"Cesaroni Technology",J360,J360,reload,"29 oct 2021",2022-04-23,"Pasco, WA, USA",65,,,,,,,true,,,,,,,"Didn't get a picture before I removed cap and scraped out charge (which was compressed and packed hard, never seen that before), because the reload needed hammered out after the lawn dart crash.",,pending
"Cesaroni Technology",F59-12A,F59,reload,02/19/2018,2022-04-02,"The Plains, Virginial",47,,true,,,,,,,,,,,,"The motor burned immediately on ignition.",,pending
"Cesaroni Technology",1016J360-15A,J360,reload,29Oct2021,2022-04-02,"Henderson, MD",54,,,,,true,"above nozzle",,,,,,,,,,pending
"Cesaroni Technology",1190J355-17A,J355,reload,10/2019,2022-03-19,"Palm Bay, FL",88,,,,,true,"Joint where the liner and nozzle meet.",,,,,,true,,,,pending
"Cesaroni Technology",J240,J240,reload,,2022-02-19,"Central Florida",75,,,,,true,"Aft o-ring.",,,,,,true,true,"Burn through occurred at less than 1,000 feet.  The rocket continued to rise in an odd corkscrew fashion to about 60% of expected altitude with reduced power because of the second 'nozzle'.  Apogee and the drogue ejection charge fired while still under limited power.",,pending
"Cesaroni Technology",J595,J595,reload,FEB2014,2022-02-19,"SW Palm Bay, FL",72,true,,,true,,,,,,,,,,"At ignition, the motor blew out the nozzle and aft closure sending the rocket approximately 40 feet up which then crashed onto pavement causing severe damage.",,pending
"Cesaroni Technology",I175,I175,reload,"Nov 2018",2022-02-12,"Churchill MD",55,,true,,true,,,,true,,,,,,"Rocket flew to about 500ft, then split at booster/payload section.  Upon splitting there was fire coming out of the upper end of the booster section.    Picture shows burnt booster.",,pending
"Cesaroni Technology",J400,J400,reload,"20 AOOT 2020",2022-02-12,"Churchill, MD",55,,,,,,,,true,1,,,,,"Flew to ~600 feet then the rocket blew apart, separating at the booster/payload section.    Can only assume bad delay grain that went off too early.",,pending
"Cesaroni Technology",J295-16A,J295,reload,,2021-12-19,Maryland,40,,,,,,,,,,true,"Case blistering at bottom of forward bulkhead",,,"Motor burned fine and had a good flight. The case blistering and liner burn through was found later.",,pending
"Cesaroni Technology",H152-15A,H152,reload,"15 Jul 2020",2021-12-18,"Higg's Farm, Price, MD",50,,,,,,,,,,true,"Motor did not fail in flight. Had a manufacturing defect. Aft (bottom) grain hole was not all the way through the grain. It was about 1/2"" short. We carefully drilled the hole out with an appropriately sized bit by hand and flew it successfully.",true,,,,pending
"Cesaroni Technology",K300,K300,reload,"Aug 21 2020",2021-12-04,"Wickenburg, AZ",70,true,,,,,,,,,,,true,,"Motor burned for roughly 1 second before failure occured",,pending
"Cesaroni Technology",K-1440,K1440,reload,03-14-2020,2021-11-20,"Princeton, IL (Midwest Power site)",35,,,,,true,"Around the entire nozzle",,,,,,true,,"(6) grain K-1440 White Thunder loaded in 6 grain case, no spacers.  Motor failed shortly after takeoff from the aft end.  Motor case burned through the entire case around nozzle and aft closure.  Multiple pictures were taken and provided to Wildman Rocketry.",,pending
"Cesaroni Technology",J145,J145,reload,14APR2020,2021-11-14,"Baarlo the Netherlands",54,,,,,true,"at the end near the nozzle",,,,,,,,"The motor casing seemed to fail after about 3seconds in to the flight. A bright flash (see picture attached). It blew off part of the casing and entire assembly of rear closure, retainer, nozzle and retainer cap. This landed quite close to us. Flight was about 220m vs expected 742m. It was dual deployment flight so charges went off and rocket landed safely.",,pending
"Cesaroni Technology",L805-P,L805,reload,,2021-11-14,"Culpeper, VA",50,,,,,true,"At the junction of the liner and forward ""closure""",,,,,,,,"Motor achieved full burn. The burn through wasn't noticed until case was removed from the rocket.",,pending
"Cesaroni Technology",J145-19A,J145,reload,"Mar 22 2019",2021-11-13,"Lucerne Valley, CA",80,,true,,,,,,,,,,,,"Motor CATO'd on the launch rail a fraction of a second after ignition.  The forward closure was blown out of the motor casing. The recoil caused the Aero Pack motor retainer to dis-bond and crushed the retaining ring against the launch pad standoff.",,pending
"Cesaroni Technology",K300,K300,reload,"Mar 11 2019",2021-10-24,"Wickenburg, AZ",65,true,,,,,,,,,,,true,,"Motor blew out the nozzle immediately after coming up to pressure.",,pending
"Cesaroni Technology",J430,J430,reload,,2021-10-03,"Bruce, sd",70,,,,,true,"Just below delay grain housing.",,,,,,true,true,"Nominal flight.  Case was bulged upon removal.  3g case with 1 spacer and a 2g load",,pending
"Cesaroni Technology",G54,G54,reload,"16 Aug 2018",2021-10-01,"Lethbridge Alberta Canada",50,,,true,true,true,"Front end",,,,,,true,,"The motor burned for about 1 second before it failed out the forward end, turning my rocket into a torch. The rear closure is still fine, front of casing looks like shrapnel.",,pending
"Cesaroni Technology",I236-17A,I236,reload,24MARS2021,2021-09-18,"Hartsel CO.",65,true,,,,,,,,,,,,true,"The starter pellet was the only part to burn. The propellent grains and delay and ejection charge were recovered unburnt.  Photo and comments on Tripoli Colorado facebook group page.",,pending
"Cesaroni Technology",699J145-19A,J145,reload,14AVR2020,2021-09-04,"Pasco, WA",83,,true,,true,,,,,,,,true,,"2g motor in 3g case with spacer. Spacer was shot through the forward end of the motor case. Engine was ejected out the aft end through the Aeropack retainer. CATO happened before the end of the launch rail",,pending
"Cesaroni Technology",J530,J530,reload,?,2021-09-04,"Labelle, FL",88,true,,,,,,,,,,,true,,"This appears to be a known problem with high thrust motors in the 6XL case. As advised on Rocketry Forum, I epoxied both the forward and aft closures to the liner. The aft closure blew out anyway.",,pending
"Cesaroni Technology",J530,J530,reload,"JUN 21 2018?",2021-08-14,"North Branch, MN",80,,,,,,,true,,,,,,,"No ejection. The delay was not drilled. Spectators noted appearance of a smoke trail near appogee. Examining the motor after ballistic recovery it appears the delay grain burned completely. The paper cap was in place. Upon removing the paper cap approximately 0.1 grams of unburnt blackpowder was found in the charge well. The flash hole was filled with blackpowder.",,pending
"Cesaroni Technology","2383 K820 Blue Streak",K820,reload,"15 JUIL. 2020",2021-08-07,"Black Rock Desert",95,,,,,,,,,,true,"Bulge formed just above where the forward closure meets the liner.  Flight was not a cato but casing is unusable.",true,true,"I glued the forward closure into the liner and added an extra O-ring to the forward closure.  I also used WD-40 Silicone lubricant.  The flight was successful however the case had a bulge near the front.  The failure appears to be in the forward closure just above where the forward closure meets the liner.  The first O-ring is burned through but the second (higher) one I added is intact.  The liner does not appear burned.",,pending
"Cesaroni Technology","1679K630 Blue Streak",K630,reload,"23 AOUT 2019",2021-08-06,"Black Rock Desert",95,,,,,,,,,,true,"Bulge formed just below where the forward closure meets the liner.  Flight was not a cato but casing is unusable",true,true,"I added an extra O-ring to the forward closure and used WD-40 Silicone lubricant.  The flight was successful however the case had a bulge near the front.  The failure appears to be just below where the forward closure meets the liner.  The liner is burned away however the O-rings on the forward closure appear intact.",,pending
"Cesaroni Technology",F30-10,F30,reload,,2021-06-19,"Helm, CA",110,,true,,,,,,,,,,,true,"The motor blew the forward closure less than 50 feet after the rocket cleared the rail. The flames shot through the cardboard airframe resulting in a total loss of the rocket. The airframe above the motor completely burned by the time I got to it with fire extinguisher. The fin can also sustained irreparable fire damage. The only undamaged parts were the nose cone and the parachute.",,pending
"Cesaroni Technology",H54,H54,reload,"May 23 2018",2021-06-19,"Geneseo NY",80,,true,,,,,,,,,,,,"Motor failure on ignition.  The ignition pellet ignited without igniting the propellant grain causing the forward section of the motor to exit through the top of the motor case.",,pending
"Cesaroni Technology",1997K650,K650,reload,unknown,2021-06-19,"Black Rock Desert",104,,,,,true,"where the forward closure meets the liner",,,,,,true,,"The seal appears to have failed at where the forward closure meets the liner before motor burnout, burning through the fiberglass lower rocket body and destroying the rocket",,pending
"Cesaroni Technology",J355,J355,reload,"21 Jan 2020",2021-06-13,"Lucerne Dry Lake, California",97,,,,,true,"Just above the nozzle",,,,,,,,"Altimeter data suggests burnthrough was about 2 seconds after ignition.",,pending
"Cesaroni Technology",G145,G145,reload,"DEC 23 2011",2021-06-12,"North Branch, MN",84,,,,,,,,true,1,,,,,"Drilled with CTI delay drill tool to 10 seconds.

https://flightsketch.com/flights/2518/",,pending
"Cesaroni Technology",168-h54-10,H54,reload,,2021-06-12,"Stagecoach, NV",85,,true,,,,,,,,true,"Destroyed the 29mm 3grain case at ejection charge end",,,"Failed at ignition.",,pending
"Cesaroni Technology",I180sk,I180,reload,"09 OCT 2019",2021-06-12,"Elizabethtown, KY",90,,,,,,,true,,,,,true,,"All looked well during flight, maybe right before burnout I noticed a slight increase of a smoke trail. Delay burned but did not ignite the ejection charge. Black powder charge was still intact and disc still in place.",,pending
"Cesaroni Technology",N-4100,N4100,reload,N/A,2021-06-12,"North Branch MN",85,,,true,,,,,,,,,true,,,,pending
"Cesaroni Technology",H54-10A,H54,reload,"MAR 18 2019",2021-06-01,MN,84,,true,,,,,,,,,,,true,"Saw smoke from ignitor and instantly blew the forward closer thru the rocket.  Must have extinguished the propellant grains cause no fire or white flame was visible.   Rocket was total loss and case destroyed.   Aft seal damaged also since it won't fit any other cases.",,pending
"Cesaroni Technology","Pro 54 J280",J280,reload,"Oct 17, 2019",2021-05-29,"Alamosa, CO (NSL 2021)",60,,,,,,,,true,17,,,true,true,"CTI Pro 54 J280.  Drilled 6 seconds out to give a 10s delay.  Boost was nominal.  No apparent issue with sleeve, closures, etc. on the reload.  Onboard altimetry showed ejection took place at approximately 16-17s past burnout with the 10lb airframe coming down at about 150 mph.  Ejection force was nominal and chute deployed nominally (if rather violently...)",,pending
"Cesaroni Technology",J145,J145,reload,,2021-05-01,"Estelline, SD",85,,,true,,,,,,,,,,,"Motor ignited normally, case split right around time of burnout, split near the ejection delay/charge section.  Exact date code unknown, but was purchased from vendor on-site the same day as the launch.",,pending
