"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Quest Aerospace",D22-4,D22,SU,072421,2023-10-21,"Medford, OR",65,,,,,,,,,,true,"Nozzle erosion causing asymmetrical thrust.",,,"Rocket did a bit of ""skywriting"" before flying at 45deg. Low altitude, low thrust.",,pending
"Quest Aerospace",D20-4,D20,SU,100722-04,2023-09-27,"Roseburg, OR",60,,,,,,,,,,true,"Ejection charge blew almost immediately after ignition.",,true,"Big chuff (large white smoke cloud), then smaller chuff.  Motor then lit, but blew the ejection charge almost immediately.",,pending
"Quest Aerospace",C12-4FJ,C12,SU,102820-03,2023-08-26,"PARA520- Pennsylvania",85,,,,,,,,,,true,"Ejection charge fired before propellant burn-out. Propellant burned out forward end of motor and bubbled paint on rocket (Estes Goblin). Recovery system stressed due to deployment at high speed.",,true,,,pending
"Quest Aerospace",D22-4,D22,SU,072421,2023-08-06,"Corvallis, OR",70,,,,,,,,,,true,"Nozzle erosion causing asymmetrical thrust.",,,"Very low thrust, rocket only got 20ft off the pad.",,pending
"Quest Aerospace",C12-6,C12,SU,012419-01,2023-06-22,"Brothers OR",71,,true,,,,,,,,,,,true,"Just about at burnout the rocket popped the nose cone off (but not the chute out) and kicked the motor out the back end.

The motor and retainer were found on the range without any forward closure. The forward closure was found in the recovery insulation. The ejection charge was still present, the delay grain was unburnt. The forward motor block was also found in the wadding.

I have photos taken right afterward, but the form won’t let me select an image from library, only take a new one. I put the three pictures online here https://cabbey.smugmug.com/Fun/Rockets/n-DqH9gK/Qjet-cato",,pending
"Quest Aerospace",C18-4W,C18,SU,041023-04,2023-05-14,"San Diego, CA",70,,,,,,,,,,true,"Burn bypassed delay grain and ejected prematurely.",true,true,"Failure occurred during burn",,pending
"Quest Aerospace",B4-4FJ,B4,SU,050118,2023-04-15,"san diego",62,,,,,,,,true,10,,,true,true,"Motor was flown in rocket which listed this motor. Rocket boosted to apogee, turned over and descended until it impacted the ground. Ejection charge went off 2-3 seconds later.",,pending
"Quest Aerospace",C12-6fj,C12,SU,102422-04,2023-03-29,"60 Acres Park, Redmond, WA",54,true,true,,true,,,,,,,,true,true,"Quick ""pop"", a flame out the nozzle and then nothing.  Engine is heavy, feels like a certain amount of propellant never burned.",,pending
"Quest Aerospace","D16 -6fj",D16,SU,102422-04,2023-03-29,"60 Acres Park, Redmond, WA",54,true,,,,,,,,,,,true,true,"Quick ""pop"", a flame out the nozzle and then nothing.  Engine is heavy, feels like a certain amount of propellant never burned.",,pending
"Quest Aerospace",E26-4W,E26,SU,080321,2023-01-21,"Acton, MA",35,,true,,,,,,,,,,,true,"Barely made it off the launch rod before spewing fire out both ends... mostly the ejection end. I've had previous CATOs from this batch of motors.",,pending
"Quest Aerospace",C18-6W,C18,SU,030121-01,2023-01-20,"Redmond, WA",45,,,,,,,,,,true,"Motor chuffed, and apparently part of nozzle cracked away, seemingly causing asymmetric thrust as the model, a well known very stable design, did the skywriter routine for part of the burn, then straightened out and flew away at about a 40 degree angle, deploying its ‘chute safely.",,true,"The first chuff was enough to get the model off the rod, which is not characteristic of these motors. They often chuff in a very small way once or twice before taking off.

Also, delay was short (fortunately in this case) at about 4.3 seconds, per accelerometer data. Flight data are here: https://flightsketch.com/flights/3910/",,pending
"Quest Aerospace","C12-6FJ Blackmax",C12,SU,"03 22 21 - 01",2022-12-25,"Corvallis, Oregon",52,true,,,,,,,,,true,"Ceramic Nozzle partly blown out small amount asymmetrically causing significant veering/arcing of flight path, lower apogee, lowered ejection point but still ejected high enough for parachute to deploy.",,,,,pending
"Quest Aerospace",d16-6,D16,SU,052819-01,2022-11-05,"Geneseo, NY",70,,,,,,,,,,true,"Extreme underporformane.",,,"The motor hardly lifted the rocket.",,pending
"Quest Aerospace",C12-4,C12,SU,111319-01,2022-10-08,"Geneseo, NY",55,,true,,,,,,,,,,true,,"I'm not sure exactly how the motor failed. The rocket launched successfully, but there was a large puff/ small explosion about a second into the flight. The nose section separated, but the parachute was only partially out of the tube. The rocket had charring on the inside, and the nylon chute was scorched (I did have plenty of protecting wadding). One of the scale nozzles on the rocket (an Estes NASA SLS) was brken off. I inspected the remnants of the motor, and the nozzle and most of the tube was gone. A small bit of charred motor tube was left (on left side of photo). There was a disk of grain material which may have been the delay (center of photo). The forward end of the motor (right side of photo) was intact (but charred). The ejection charge grains were still in the forward section (which explains why the chute did not deploy).",,pending
"Quest Aerospace",D20-6W,D20,SU,012921-01,2022-10-08,"Aurora, OH",70,,,,,,,true,,,,,,true,"Normal boost, but no ejection. After the photo above was taken pulled the red plug. No powder or residue inside. The wadding in the rocket body also showed no sign of any burnt BP. (Was first flight so easy to tell.)",,pending
"Quest Aerospace",C12-6,C12,SU,"050322 01",2022-09-10,"Rip Rap Park, Huber Heights, OH",80,,,,,,,,,,true,"This was the second failed C12-6 from the same 12 pack (3A, 3B, 3C and 3D motors).  The motor lit, the rocket lifted about 6 inches and then dropped back to the standoff.  It did not move again.  Smoke shot out of the nozzle with no noticeable thrust after it lifted 6 inches. The ejection charge fired and the chute came out. After the motor burned out I removed it from the rocket.  The nozzle was heavily eroded and part of the case was melted at the nozzle end.  There was no obvious damage to the rocket.  The rocket flew fine later that day on another C12-6 from a standard 2 pack.",,true,"The motor burned for 3 or 4 seconds.",,pending
"Quest Aerospace",C12-6,C12,SU,"050322 01",2022-09-10,"Rip Rap Park, Huber Heights, OH",80,,,,,,,,,,true,"Motor lit, but the rocket never moved as smoke was shot out of the nozzle with no noticeable thrust. The ejection charge fired and the chute came out. After the motor burned out I removed it from the rocket.  The motor looked like a used motor, but no obvious damage to the motor case or the rocket.",,true,"The motor burned for 3 or 4 seconds.",,pending
"Quest Aerospace",D20-4W,D20,SU,042022-01,2022-09-03,"Acton, MA",80,,,,,,,,,,true,"Engine Chuffed many times. Eventually the rocket left the pad and traveled about 10 feet.",true,true,,,pending
"Quest Aerospace",D16-4,D16,SU,112818-001,2022-08-06,"Santa Fe Dam Recreation Area, Irwindale, CA",91,,,,,,,,,,true,"Part of nozzle flaked off after ignition, causing a slight corkscrew path in boost.  Still reached a good altitude, ejected, and model parachuted safely.",,true,,,pending
"Quest Aerospace",D16-4,D16,SU,112818-001,2022-08-06,"Santa Fe Dam Recreation Area, Irwindale, CA",91,,,,,,,,,,true,"Part of nozzle flaked off after ignition, causing a slight corkscrew path in boost.  Still reached a good altitude, ejected, and model parachuted safely.",,true,,,pending
"Quest Aerospace",E26-4,E26,SU,080321,2022-07-16,"Agate Lake Park Medford Oregon",85,,,,,,,,,,true,"Chuffed twice.  Portions of the surface of the nozzle missing perhaps 1/16"". Considerable ""slag"".",,true,"Chuffed just above launch rod, then again about 10 feet higher.  Came to a near complete stop, then lit, finishing in a low altitude flight.",,pending
"Quest Aerospace",C12-6,C12,SU,Obscured,2022-07-08,"Kansasville, WI",77,,,,,true,"2"" from nozzle end",,,,,,,true,,,pending
"Quest Aerospace",E26-4,E26,SU,080321,2022-06-18,"Agate Park Medford, OR",65,true,,,,,,,,,,,,true,"Rocket barely left pad, fell to ground, skidded horizontally about 50 feet under power.  Stopped.  At least ejection charge was accurate, blew my nosecone through a mud puddle.",,pending
"Quest Aerospace",E26-4,E26,SU,080321,2022-06-18,"Agate Park Medford, OR",65,true,,,true,,,true,,,,,,true,"Lots of flame out nozzle, rocket barely cleared launch rod.  Then fell to ground dead.  No ejection charge.  Motor nozzle was considerably ""enlarged"", but still round, symmetrical.",,pending
"Quest Aerospace",c18-4w,C18,SU,111320-01,2022-05-21,"Mt Airy MD",90,true,,,,,,,,,,,,true,"Motor ignited and then it blew up, sending the rocket about 6-8 feet in the air, which then impacted the launch rack, damaging a fin.  Nozzle end is completely gone, ejection charge did not fire (cap is still in place).",,pending
"Quest Aerospace",D20-6,D20,SU,051921-01,2022-05-14,"Dunnellon, FL",90,,true,,,,,,,,,,,true,"Motor blew through ejection end near thrust burnout and toasted inside of rocket.",,pending
"Quest Aerospace",c12-6,C12,SU,100918-01,2022-04-02,"Eastern Shore MD",55,,,,,,,,,,true,"Uneven nozzle wear.  Engine failed to eject the parachute, with only the nosecone barely coming loose.  Rocket lawndarted with light damage. Ejection charge cap was not present, suggesting the ejection charge did fire.",,,"Engine seemed to burn for the normal time, and rocket reached apogee as usual, but failed to deploy parachute.",,pending
"Quest Aerospace",C18W-6,C18,SU,Unknown,2022-04-01,"Three Oaks Michigan - Michiana Recketry Mayhem",35,,,,,,,,,,true,"Weak ejection charge did not push the parachute out. The parachute was NOT tightly packed, as I have had issues previously with weak ejection charges with Quest Q-Jets. The rocket was lost as a result and then luckily found by someone else the next day.",,,"18mm Q-Jets have .5 g of BP vs. Estes which have .6 g. Estes have 20% more, which is significant. For small diameter airframes you need gas volume which equates to the size of the charge (on large airframes you need PSI which equates to the airframe interior surface area). Q-Jet ejection charges are too small and only usable for streamer or tumble recovery birds.",,pending
"Quest Aerospace",D20-6W,D20,SU,112020-01,2022-03-20,"Memphis, Tennessee",72,true,,,,,,,,,,,true,true,,,pending
"Quest Aerospace",E26-4W,E26,SU,062821,2022-03-12,"Aloun Farms - Kapolei, Hawaii",75,,true,,,,,,,,true,"The ejection charge fired first and then the motor's exhaust went up the tube of the rocket.  Link to the YouTube video - https://www.youtube.com/watch?v=Y-aUv31pDsA",,true,,,pending
"Quest Aerospace",D20-6W,D20,SU,112020-01,2022-02-19,"Memphis, Tennessee",53,,,,,,,,,,true,"One side of nozzle crumbled.",true,true,,,pending
"Quest Aerospace",C18-6,C18,SU,012621-01,2021-12-18,Florida,78,true,,,,,,,,,,,,true,"Failure appeared to occur halfway through the burn. Was not a full failure of the nozzle, a significant piece got blown out causing the rocket to quickly change direction.",,pending
"Quest Aerospace",E26-4W,E26,SU,080321,2021-11-20,01913,48,,,,,,,,,,,,,true,"Multiple sputters, both on the pad and in flight, caused poor thrust and the rocket ended up augering in before the ejection charge went off. The sputtering included periods of no power at all, and then it ""sputtered"" back to life in an air start, 2-3 times. Photos show no damage to the external casing. The problem was all internal, around the quality of the burn.",,pending
"Quest Aerospace",c12-6,C12,SU,020719-01,2021-10-23,"Mt Airy MD",59,,,,,true,"Burned hole through side of the motor and rocket body",,,,,,,true,"Actually ejected nose/parachute, surprisingly.",,pending
"Quest Aerospace",c12-4,C12,SU,101118-01,2021-10-23,"Mt Airy MD",59,,,,,,,true,,,,,,true,"Rocket flew to apogee, no ejection charge was evident.  Rocket lawndarted, front half totally destroyed, repairability is doubtful.  There is abnormal nozzle appearance, picture enclosed.  Motor still has the plastic cap in place for the ejection charge.",,pending
"Quest Aerospace",c12-6,C12,SU,020719-01,2021-10-23,"Mt Airy MD",59,,,,,,,,,,true,"Ejection charge fired during boost, resulting in lower altitude, and a badly tangled parachute as the rocket flew right through it.",,true,"Cap on end of rocket where the ejection charge/hexagonal nozzle would be vanished during flight.",,pending
"Quest Aerospace",C18-6W,C18,SU,111720-01,2021-10-17,"West central MN",70,,,,,,,,,,true,"Ejection charge went off before delay grain started burning",true,true,,,pending
"Quest Aerospace",C18-8,C18,SU,1111920-01,2021-10-09,"Aliceville Al",85,true,,,,,,,,,,,,true,"Chuffed during flight. Rocket looped.",,pending
"Quest Aerospace",E26-4W,E26,SU,052621,2021-10-09,01913,61,,,,,,,,true,0.1,true,"Flown in a stock Aerotech Cheetah. Motor seemed under-powered during ascent and was making a kind of ""ripping/rippling"" noise on ascent. Rocket got to about 50'-70', seemed to lose more thrust, then the ejection charge ignited (while still under thrust). On removal motor adapter showed extreme heat damage and carbon buildup -particularly at one point about 1"" above the top of the ejection nozzle.",,true,"Thrust seemed short and incomplete, with premature ejection. (stop snickering!)

Note: most of the carbon has been cleaned off in the pics.",,pending
"Quest Aerospace",C6-3,C6,SU,"unknown due to burning of casing",2021-10-02,"Dayton, WA",70,,,,,true,"burned through side above nozzle",true,,,,,,true,"There were two motors in a cluster, both from the same pack, and both burned through the side of the motor.  These were the old Chinese C6-5 motors with the white wrap and Q2G2 ignitors.",,pending
"Quest Aerospace",C6-3,C6,SU,"unknown due to burning of casing",2021-10-02,"Dayton, WA",70,,,,,true,"burned through side above nozzle",true,,,,,,true,"There were two motors in a cluster, both from the same pack, and both burned through the side of the motor.  These were the old Chinese C6-3 motors with the white wrap and Q2G2 ignitors.",,pending
"Quest Aerospace",D22-7,D22,SU,052121,2021-10-02,"Brooks GA",85,true,,,,,,,,,,,,true,"Chuffed during flight. Rocket looped.",,pending
"Quest Aerospace",E26-10,E26,SU,2021,2021-10-02,"Brooks GA",85,true,,,,,,,,,,,,true,"Chuffed during flight. Rocket looped.",,pending
"Quest Aerospace",E26-10,E26,SU,2021,2021-10-02,"Brooks GA",85,true,,,,,,,,,,,,true,"Chuffed during flight. Rocket looped.",,pending
"Quest Aerospace",c12-6,C12,SU,020719-01,2021-09-18,"Mt Airy MD",80,,,,,,,true,,,true,"Ejection charge fired during boost, rocket didn't go very high and was tangled up with the parachute.   Front motor cap stayed on the motor.",,true,,,pending
"Quest Aerospace",D16-4,D16,SU,,2021-09-04,"Acton MA",80,,,,,,,,,,true,"The clay nozzles were crumbly when I inserted the igniters.  I launched 3 motors in a cluster rocket.  The motors sputtered throughout the entire flight.  It was a very slow lift-off.",,true,,,pending
"Quest Aerospace",E26-4W,E26,SU,080321,2021-08-28,"Champaign, Illinois",88,,,,,,,,,,true,"Blow by, ejected while motor under thrust, flame out both ends.",true,,,,pending
"Quest Aerospace",MicroMaxx,MicroMaxx,SU,,2021-08-23,"Philadelphia, PA",85,,,,,true,"Rupture at spiral seam toward the bottom of motor.",,,,,,,,"One of two MicroMaxx motors we had CATO on the same day. The two were completely independent though: From different packages, bought from different retailers at different times, and stored in different houses until the launch.",,pending
"Quest Aerospace",MicroMaxx,MicroMaxx,SU,,2021-08-23,"Philadelphia, PA",85,,,,,true,"Pinhole out the side about 6mm up from the nozzle.",,,,,,,,"One of two MicroMaxx motors we had CATO on the same day. The two were completely independent though: From different packages, bought from different retailers at different times, and stored in different houses until the launch.",,pending
"Quest Aerospace",C12-6,C12,SU,020719-01,2021-07-17,"Mt Airy MD",85,,true,,,,,,,,,,,true,"Motor blew out the back of an Estes Space Twister, taking the motor hook with it.  The front cap of the motor plus what looks to be a plug of propellant flew forward and pushed the wadding+parachute right up to the end of the body tube, but the parachute didn't deploy.  This also happened a second time the same day, temp around 90 degrees, to another rocket.  The second one, I was able to save the plug of propellant.  Both motors were kept in a plastic box covered with a doubled-up towel to keep the sun off of them.

I still have 8 of these motors, which were part of a 12-motor bulk pack from Bellevue Hobbies.",,pending
"Quest Aerospace",C18W-6,C18,SU,012621-01,2021-07-10,"Bucks County, PA",90,,,,,,,true,,,,,,,"Other motor from pack had worked perfectly.
Since rocket went near horizontal it went into the woods and never recovered to check motor.",,pending
"Quest Aerospace",C18-4W,C18,SU,122120-01,2021-07-04,"Redmond, WA",75,,true,true,,,,,,,,,,true,"After misfire, second ignition attempt resulted in almost instantaneous blowing off of the nose cone while the model was still on the pad. Upon removal of the motor, the nozzle was damaged and the case was split down its entire length. The forward closure was blown up into the model where it was trapped by the ejection baffle. The ejection plug is still in place and the delay element looks unburnt. I think the nose cone was blown off by propellant gases getting by the forward closure and O-ring as the case split.",,pending
"Quest Aerospace",D16-6,D16,SU,020119-01,2021-07-03,"Verona, NY",75,,true,,,,,,,,,,,true,"Rocket nose cone was ejected while motor was still burning, but chute was not deployed.  On recovery, delay element was intact in the rocket body and propellant grain was not fully burned.",,pending
"Quest Aerospace",C12-6,C12,SU,041520-01,2021-06-19,"Palm Bay, FL",88,true,,,,,,,,,,,,,"Motor burn time shorter than normal. Rocket only reached 1/4 expected altitude. Delay and ejection was working.",,pending
"Quest Aerospace",D16-6,D16,SU,051619-01,2021-06-19,"Woodstock, IL",80,true,,,,,,,,,,,true,true,"on two pack of motors, clay nozzles were cracked and flaking before flight on all motors in the packs. two failed motors out of two packs(only flew the two). one nozzle lost most of the clay and blew out to about an 8mm hole, the other lost quite a bit of the clay and blew out to a 5mm hole. The first motor sounded like a two stage rocket, it launched off the pad, at about 30 meters in the air, popped out most of the nozzle then rebuilt pressure and continued flying. although at a much lower acceleration.",,pending
"Quest Aerospace",D16-8,D16,SU,011519-01,2021-04-03,"New Berlin, Wisconsin",60,,true,,,,,,,,,,,true,"Motor burned completely, ejection separated the forward bulkhead from the case.  Ejection cap intact.",,pending
"Quest Aerospace",A3-4,A3,SU,051718,2021-03-10,"Macomb, MI",62,,,,,,,,true,6.8,true,"Shotgun ejection charge.",true,true,"Quest A3-4 Q-Jet motors (manufacture date 05-17-18). Three motors had significantly stronger ejection charges (shotgun charges) and the delays were very late (6 - 7 seconds each). Both rockets were destroyed by these motors, with either shock cord damage and separation (both rockets) and lawn dart crushing (Galaxy Glow). I still have one more of these motors left; I'm a little nervous to use it...",,pending
"Quest Aerospace",D16-4,D16,SU,110119-01,2021-02-26,"Saint Louis, MO",45,true,,,,,,,,,,,,true,,,pending
"Quest Aerospace",C12-6,C12,SU,012120-01,2021-01-16,"33.5526203, -113.6113578  SSS Kofa Launch site",65,,,,,,,,,,true,"Casing bugled approximately 50mm above nozzle end.  Bulge is approximately 1.5mm H x 6mm W x 9mm L.  Flight was normal.  Recovery was normal.  Bulge prevented motor from being removed from rocket.  I had to break the motor mount to remove the motor.",true,true,"Flight was normal.  Recovery was normal.  Bulge prevented motor from being removed from rocket.  I had to break the motor mount to remove the motor.",,pending
"Quest Aerospace",D16-4,D16,SU,110119-1,2020-10-11,"Monarch Grove Elementary, 93402",65,,,,,,,,,,true,"Chuffing and case blistering short of full burn-through.",true,true,"I have slow-mo video of the ignition of this motor at https://www.facebook.com/702381449/posts/10158772363531450/?extid=0&d=n",,pending
"Quest Aerospace",A3-4,A3,SU,052418,2020-10-10,"Southern AZ",70,,,,,,,,,,true,"Nozzle partially blown out, resulting in severely vectored thrust",true,true,,,pending
"Quest Aerospace",A3-4,A3,SU,052418,2020-10-10,"Southern AZ",70,,,,,,,,,,true,"1/3 to 1/4 thrust for 3 to 4 times as long",true,true,,,pending
"Quest Aerospace",B4-4,B4,SU,081518,2020-10-10,"Southern AZ",70,,,,,true,"Just below ejection end",,,,,,true,true,,,pending
"Quest Aerospace",C12-6,C12,SU,,2020-09-19,"Amesbury MA",70,,,,,,,,,,true,"Something happened with the nozzle, Not exactly sure what it was, I didn’t have time to study the motor ( as I accidentally trashed it) and the Delay wasn’t so good either, it lawn darted, however, I would’ve put it as a ejection failure, and I’m positive it was, but once again, I didn’t get a chance to see the nozzle, however, one thing I am sure of is that the motor wasn’t good at all.",,true,,,pending
"Quest Aerospace",B4-4,B4,SU,121118-03,2020-08-07,"Redmond, Washington",78,,,,,,,,,,,,true,true,"Motor operated normally but casing was bubbled about 3/8 of an inch from the top of the main case (perhaps at the base of the propellant).",,pending
"Quest Aerospace",D16-6,D16,SU,011519-01,2020-08-01,"New Berlin, Wisconsin",70,,,,,true,"Entire side of casing was burned through.",,,,,,true,true,"This motor has only a 0.8s burn time, it failed when the rocket was less than 100' in the air, so failed before or just at burnout.  Entire top half of casing was burst open.",,pending
"Quest Aerospace",C12-6,C12,SU,101218-01,2020-07-18,"Birmingham Alabama",93,,,,,,,,,,true,"Nozzle failure, nozzle appears to have swelled on one side and eroded on the opposite side.",,true,"Rocket has flown multiple times on the same motor designation.  The rocket cleared the micro rail and flew circles.  Came in contact with the ground and ejection charge fired.",,pending
"Quest Aerospace",C12-6Q,C12,SU,012419-01,2020-07-11,"Champaign, Illinois",90,,,,,,,,,,true,"The rocket flew in a loop as if the thrust were at an angle.  Looking at the nozzle after the flight all of the charring is to only one side.  It looks like the thrust was deflected to that side.",,true,,,pending
"Quest Aerospace",B4-4,B4,SU,Unknown,2020-04-06,"Salem, CT",60,,,,,true,"3/4 up the case. Burned in two.",,,,,,,true,,,pending
"Quest Aerospace",C12-4,C12,SU,"111318-01 (I believe, label is damaged)",2020-03-12,"Redmond, Washington",49,,,,,true,"approximately two inches from nozzle end",,true,0.1,,,true,,"From the ground, looked as if burn was normal but there was no delay. Fortunately there was an ejection charge. Failure also burned a hole through the side of the model. https://flightsketch.com/flights/772/",,pending
"Quest Aerospace",C12-6,C12,SU,020719-01,2020-02-27,"Redmond, Washington",55,,true,,,,,,,,,,true,true,"Forward closure blown out at or just before burnout of propellant. AltimeterThree showed burnout at 0.75s which is ~0.2s short for a C12. From the ground it looked like a drag separation but the motor case was also ejected, in spite of the motor hook. The rest was trapped by the wadding.",,pending
"Quest Aerospace",C12-6,C12,SU,041519-01,2020-02-20,"Redmond, Washington",55,,,,,,,true,,,,,,true,"Boost and smoke from delay was normal. Just no ejection. The little rubber cap is still in the motor now.

I tried to upload a picture but the “choose file” button doesn’t go to the photo library so I can choose a picture, instead it just goes to the camera (at least on iPadOS 13).

I have not reported this to Aerotech, but I will.",,pending
"Quest Aerospace","B6-4 (OOP)",B6,SU,,2019-12-24,Georgia,65,true,,,,,,,,,,,true,true,"Started then failed",,pending
"Quest Aerospace",D16-6,D16,SU,12519-01,2019-11-23,"Redmond, WA",44,,,,,,,,,,true,"Long burn, little thrust.  Delay / Ejection normal.",,,"Rocket was 'launched' at NAR event; video of 'launch' was taken. Video of event available (currently on FB).  Photo of spent motor is unremarkable (this is why it wasn't supplied).  Motor was prepared with the assistance of someone with QJet experience. Nominal {smoke} damage to rocket.",,pending
"Quest Aerospace",A3-4,A3,SU,51618,2019-09-14,"Pine River, MN",72,,true,,,true,"below ejection charge",,,,true,"Was in an Estes Alpha 3, and it melted the fin can also.",true,true,"It boosted fine and as it turned over and started to descend, there was a load bang and the recovery system was blown off the rocket and the rocket tumbled to the ground, smoking a lot.",,accepted
"Quest Aerospace","C12-4  (Q-Jet)",C12,SU,082318-01,2019-08-24,"Acton, MA",75,,,,,,,true,,,,,,true,,,accepted
"Quest Aerospace",B4-6,B4,SU,,2019-07-21,Minneapolis,80,,,,,true,"Side of case, towards the fore end",,,,,,,,"Purchased in 2018. This was one of the very early Quest B4-6 motors where the label had to be removed to fit into an Estes motor mount.    The casing burned through near what appeared to be near the end of the motor burn, burning through the motor mount and body tube, the pressurizing the body tube and popping off the nosecone approximately 100' above the launch pad.",,accepted
