"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",C6-5,C6,SU,A011216,2020-12-05,"Two Rivers, WI",34,true,true,,true,,,,,,,,,true,"Blew about 10 feet above the launch rod.",,pending
"Estes Industries",C6-5,C6,SU,A030106,2020-10-17,"Lucerne Dry Lake",80,,,,,,,true,,,,,true,true,,,pending
"Estes Industries",C6-5,C6,SU,B071417,2020-10-07,"Memphis, TN",68,,,,,,,,,,true,"Looks like the propellant inside the engine casing didn't burn thoroughly. The launch was very erratic like a zigzag. Ejection was very weak.",,true,,,pending
"Estes Industries",C6-0,C6,SU,,2020-07-28,"Bong State Recreation Area, Wisconsin",80,,,true,,,,,,,,,true,,"Image is of damaged second stage (where failure occured). I couldn't recover the damaged engine.",,pending
"Estes Industries",C6-5,C6,SU,A1115114,2020-07-21,"Chesterbrook, PA",87,true,true,,true,,,,,,,,,true,"rocket barely left the pad, massive fireball on the ground and from the nose end of the body tube.  Debris went high up into the air.  Caught on camera.  Engine casing is just a clean tube now.",,pending
"Estes Industries",C6-7,C6,SU,unknown,2020-07-11,"Woodstock, il",75,true,true,,true,,,,,,,,,,"failed almost immediately after ignition. Older motor (not recovered) but properly stored.",,pending
"Estes Industries",C6-5,C6,SU,"A011216 -or- MR-0057",2020-06-19,66048,74,,true,,true,,,,,,,,,true,,,pending
"Estes Industries",C6-7,C6,SU,A111501,2019-11-02,"Great Meadow, VA",45,true,true,,,,,,,,,,,,"This was a second-stage engine, and blew out immediately on ignition, causing severe damage to the tube just above the fin can.  The spent casing is empty, with essentially no clay left.",,pending
"Estes Industries",C6-5,C6,SU,B190419,2019-10-20,"Potter NY",55,,,,,,,,,,true,"The delay grain either didn’t light, or there wasn’t an ejection charge. The clay cap on the forward end of the motor was still intact when the rocket was recovered. The previous two motors from this pack performed nominally. This was the last motor from the package. ",,true,"The motor seemed to perform normally with the exception of the lack of ejection. All motors from this package were flown in the same rocket, and appeared to achieve the same altitude.  Burn time seemed to be similar to other C6’s that I’ve flown.",,accepted
"Estes Industries",C6-3,C6,SU,AO61915,2019-09-21,"Airdrie Alberta Canada",,,,,,,,true,,,,"No Ejection, resulting in a lawn dart. Crushed body tube, no collateral damage.",,true,"Normal thrust and delay action, just no ejection.",,accepted
"Estes Industries",C6-5,C6,SU,A011415,2019-04-26,"46° 4' 51.6? N, 62° 56' 16.8? W",40,true,true,,true,,,,,,,,,true,"Zero seconds",,accepted
"Estes Industries",C6-5,C6,SU,A061915,2019-02-03,"Midland, NC",65,true,true,,,,,,,,,,true,true,"At ignition nozzle blew out the bottom and ejection charge blew out the top. Splitting the body tube for 2.25 inches at nosecone end breaking shock cord and blowing nosecone and parachute off the rocket. about 0.1 seconds.",,accepted
"Estes Industries",C6-5,C6,SU,A011415,2018-12-01,"Irwindale, CA",65,,true,,true,,,,,,,,,true,"Burned perhaps a half to one second. Blew motor and mount out the bottom, and melted chute out the top.",,accepted
"Estes Industries",c6-3,C6,SU,unknown,2018-11-11,"Woodstock, il",,true,true,,true,,,,,,,,,,"motor ejected and not recovered",,pending
"Estes Industries",C6-5,C6,SU,A012808,2018-10-14,"Irwindale, CA (Los Angeles)",70,,true,,true,,,true,,,,,,true,"2-3 seconds.",,accepted
"Estes Industries",C6-5,C6,SU,A041707,2018-09-15,"Amesbury, MA",70,true,true,,true,,,,,,,,true,true,"CATO upon ignition.",,accepted
"Estes Industries",C6-5,C6,SU,29U10,2018-08-07,"Pueblo, CO",80,true,,,true,,,,,,,,,true,"Blew at ignition",,accepted
"Estes Industries",C6-7,C6,SU,24V6,2018-04-15,"Redmond, WA",50,,true,,true,,,,,,,,,true,"Failure upon ignition.",,accepted
"Estes Industries",C6-7,C6,SU,24V6,2018-04-15,"Redmond, WA",50,,true,,true,,,,,,,,,true,"Failure upon ignition.",,accepted
"Estes Industries",C6-5,C6,SU,A092616,2018-04-01,"Bear Creek Lake Park Lakewood, CO",54,true,true,,,,,,,,,,,true,"A fraction of a second.",,accepted
"Estes Industries",C6-3,C6,SU,A092616,2017-10-23,Illinois,60,,true,,,,,,,,,,,true,"Blew nose cone off after ignition.",,accepted
"Estes Industries",C6-5,C6,SU,A021009,2017-10-14,"Dayton, OH",78,true,true,,true,,,,,,,,,true,"CATO on the pad immediately at ignition. Rocket received damage; parachute melted and shock cord heavily singed.",,accepted
"Estes Industries",C6-5,C6,SU,A011216,2017-09-02,"Harrison, ME",70,,,,true,,,,,,,,,true,"Estes Der Red Max cleared the pad to about 20 feet before cato. Rear centering ring was blown free, forward centering intact. No sign of motor casing or motor mount tube. Fireball melted the parachute as it exited the front of the rocket.",,accepted
"Estes Industries",C6-5,C6,SU,1M2,2017-06-03,"Otsego, MN",80,,true,,true,,,,,,,,,true,"Motor burnt fine for less than a second, long enough to get the rocket (a UFO/saucer kit Snitch) above the rod about 30 feet into the air and then the forward end blew out burning the remaining propellent, delay and ejection charge in a big ball of flame. No harm to the rocket, as it is designed to allow the ejection charge to go off with no harm to the rocket.",,accepted
"Estes Industries",C6-5,C6,SU,A011216,2017-05-13,"Lucerne Valley CA",65,true,true,,,,,,,,,,,true,"There were at least 7 motors that blew both ends out before complete burn.  There were several boy scouts launching from the same troop who had purchased the same date coded motors.",,accepted
"Estes Industries",C6-7,C6,SU,24V6,2017-04-15,"Redmond, WA",50,,true,,true,,,,,,,,,true,"Failure upon ignition.  This is a duplicate report because I accidentally submitted a moment ago without filling in my own info below.",,accepted
"Estes Industries",C6-5,C6,SU,A041707,2016-09-25,"El Paso, Texas",70,true,true,,true,,,,,,,,,true,"Failure occurred at ignition.  Rocket never moved.  Propellant ejected through nose of rocket in a fireball that traveled approximately 25 feet from pad.    It was awesome.",,accepted
"Estes Industries",C6-3,C6,SU,A061915,2016-07-02,"Rockdale, TX (30° 41’ 01”N, 97° 08’ 36”W)",90,true,true,,true,,,,,,,,true,true,"The failure occurred immediately upon ignition.  All three motors from this package were used in a simultaneous launch.  Both of the other motors performed normally.",,accepted
"Estes Industries",C6-5,C6,SU,A030106,2016-04-17,"Belleville IL",75,true,,,,,,,,,,,true,true,"Failed at ignition.",,accepted
"Estes Industries",C6-5,C6,SU,A050306,2016-01-02,"Hudson Ranch Pueblo Co SCORE site",45,,,,,,,,,,true,"Vectored Thrust.  Model lifted about 4""-6"" above blast deflector and spun around on the launch rod until burn out.  Delay and ejection charge was nominal.  Examining the motor shows obvious erosion of nozzle on one side, some residue present in nozzle likely result of ejection charge.  180 degrees of the clay next to case shows no or very little burn residue.  Case has approximately 1/3 of thickness eroded from vectored flame front.",,,"As soon as the motor came up to full pressure it became obvious it wasn't right.  Rocket rotating around Launch rod was second clue.  No failure of launch rod attachment allow for a safe and amusing closest to the rod recovery after recovery deployed.",,accepted
"Estes Industries",C6-5,C6,SU,A041707,2016-01-01,"Redmond, WA (Sixty Acres Park)",38,true,true,,true,,,,,,,,,true,"Big Bertha was about halfway up the launch rod when the event began.",,accepted
"Estes Industries",C6-7,C6,SU,A040115,2015-12-10,Minnesota,43,,,,,,,true,,,,,,true,"7 out of 18 with the same date code have now failed.",,accepted
"Estes Industries",C6-7,C6,SU,A040115,2015-11-02,,58,,,,,,,true,,,true,"no delay igntion.",true,,"normal burn time. no ejection",,accepted
"Estes Industries",C6-7,C6,SU,A040115,2015-10-23,"NW of Fargo, North Dakota",56,,,,,,,true,,,,,true,true,https://www.youtube.com/watch?v=HwAltByPTMs,,accepted
"Estes Industries",C6-5,C6,SU,A040115,2015-10-11,"Woodstock, IL",75,true,true,,true,,,,,,,,,,"Rocket was only 20' off pad when cato occurred.  One of the most complete blow thrus I've seen.  There was absolutely nothing left in the casing after flight.",,accepted
"Estes Industries",C6-7,C6,SU,A040115,2015-08-08,"Woodstock, IL",75,,true,,,,,,,,,,true,,"Only briefly.  Burned body tube of Estes Mongoose completely in two.",,accepted
"Estes Industries",C6-5,C6,SU,A060414,2015-08-02,"NASA/Goddard, Greenbelt, Maryland",90,,,,,,,,,,true,"propellant shot out of both ends.  NAR facilitator of launches took pictures of failed rocket and engine.  Said to report on this form.  Rocket went about 10 or 20 feet up, then zigzagged erratically before hitting ground.  Melted lower end of rocket, an Estes Flash E2X.  ",,true,"Duration was about the length of other normal rockets/engines, 5 to 10 seconds.",,accepted
"Estes Industries",C6-5,C6,SU,a111502,2015-07-25,"acton, ma",76,true,,,,,,,,,,,,true,,,accepted
"Estes Industries",C6-3,C6,SU,A090808,2015-07-11,"Kent, Washington",70,,,,,,,,,,true,"Extremely energetic ejection charge - ripped motor, adapter and motor hook out of the model. Accompanied by a very loud report",true,true,"Burn and delay times were normal.",,accepted
"Estes Industries",C6-0,C6,SU,"10 A 10",2014-11-01,"Spokane WA",55,,true,,true,,,,,,,,,true,"Motor was loaded in an Estes Snitch.  The rocket left the pad and then bang.  Burning propellant continued into the air to about 60 feet, the motor was ejected from the aft end of the rocket and the rocket landed safely.",,accepted
"Estes Industries",C6-5,C6,SU,A122799,2013-09-21,"Dayton, Washington",65,,,,,,,,true,,,,true,,"The boost phase was normal, but the delay before ejection was very short or non-existant.",,accepted
