"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",A10-3T,A10,SU,,2022-07-31,48770,85,,true,,,,,,,,,,true,true,,,pending
"Estes Industries",A10-0,A10,SU,,2022-07-27,"CT,USA",84,,true,,,,,,,,,,,,"Ejection end blown out forward 
Nozzle end still intact with igniter still in",,pending
"Estes Industries",A10-3,A10,SU,,2022-07-27,"Ct,USA",84,,,,true,,,,,,,,,true,"Motor casing was hollow looking after the cato. All propellant came out forward at one time.",,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2022-07-16,"Otsego MN",85,,true,,true,,,,,,,,,true,"Motor exploded instantly, destroying my Naboo royal Starship model and ejecting flaming propellant which started a small grass fire which we immediately extinguished.",,pending
"Estes Industries",A10-3T,A10,SU,"H21 1021",2022-07-12,"Redmond, WA USA",75,,true,,true,,,,,,,,true,true,"This report is number 1 of 4.
Four motors from the same package failed.
Motors failed within seconds of ignition.",,pending
"Estes Industries",A10-3T,A10,SU,"H21 1021",2022-07-12,"Redmond, WA USA",75,,true,,true,,,,,,,,true,true,"This report is number 4 of 4.
Four motors from the same package failed.
Motors failed within seconds of ignition.",,pending
"Estes Industries",A10-3T,A10,SU,"H21 1021",2022-07-12,"Redmond, WA USA",75,,true,,true,,,,,,,,true,true,"This report is number 3 of 4.
Four motors from the same package failed.
Motors failed within seconds of ignition.",,pending
"Estes Industries",A10-3T,A10,SU,"H21 1021",2022-07-12,"Redmond, WA USA",75,,true,,true,,,,,,,,true,true,"This report is number 2 of 4.
Four motors from the same package failed.
Motors failed within seconds of ignition.",,pending
"Estes Industries",A10-3T,A10,SU,"H21 1021",2022-04-24,Pennsylvania,68,true,,,true,,,,,,,,true,true,"Motor did not burn more than 1/5 sec. Rocket traveled 15ft and was damaged and super hot to the touch. Weather was perfect 68F and 4-6mph breeze from the south about 180* No shhhhhhh sound just a boom like a deep firework blast not too loud so smoke stream just a single cloud of smoke at the ground. Have video:   https://www.rocketryforum.com/attachments/freak-cato-mp4.515693/",,pending
"Estes Industries",A10-3T,A10,SU,D210521,2022-04-17,"Corvallis, Oregon",45,,true,,true,,,,,,,,,,"The engine (Estes A10-3T) ignited, the rocket (Estes Fat Boy) launched and at about 6-8 feet the nosecone blew off ejecting all the recovery wadding with the parachute with a large flame coming out the top of the tube and scorched my 3"" x 3"" Nomex parachute protector, slightly scorched my nylon-fabric parachute, and scorched the inside of the body tube and seemed to tear a layer of paper away from the inside of the tube, deform the tube and heat the paint. See attached photos.",,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2022-04-16,"Hudson, CO",42,,true,,,,,,,,,,,true,"Instantaneous with ignition.",,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2022-04-16,"Hudson, CO",42,,true,,,,,,,,,,,true,,,pending
"Estes Industries",A10-3t,A10,SU,J200321,2022-03-27,"Lake Forest Park, WA",59,true,true,,,,,,,,,,,,"Launched a Birdie.  It didn't get very high before there was a loud bang and it all came tumbling down.  Birdie was unharmed, but as the picture shows, the engine casing is completely empty.",,pending
"Estes Industries",A10-3T,A10,SU,,2022-03-25,"Henderson, NV",84,true,true,,,,,,,,,,,,https://www.youtube.com/watch?v=VQM8b2dKfNQ&t=5s,,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2022-01-23,"San Diego, CA",64,,,,,,,,,,true,"Exact mechanism unknown.  Apparent uncontrolled rapid burning of propellant and simultaneous or near-simultaneous detonation of ejection charge.  Casing and nozzle still intact, ejection charge cap shattered.  Possible failure of glue holding the propellant to casing?  Malfunction ruined the body tube forward of the coupler/motor block.",true,true,"Motor appeared to fail catastrophically immediately at launch.  Short upward flight, estimated 75ft or less on a model that is advertised to hit 900.",,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2022-01-23,"Maltby, WA",50,,true,,,,,,,,true,"The ejection charge was weak, and did not completely remove the cap.",,true,,,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2021-12-11,"San Diego, Ca",65,,true,,,,,,,,,,true,true,"It was a instantaneous exposition out the ejection end , it tore out the engine hook, destroyed the engine mount etc roasted the paint , custom scratch build so it really sucks, but it’s part of the game , first CATO for me..",,pending
"Estes Industries","A10 3T",A10,SU,B180120,2021-12-05,"Odell, OR",47,,true,,,,,,,,,,,,"Blew apart the rocket on the ejection end. I can send a photo via email if you’d like. The leader of the Gorge Rocket club suggested we report this as it sounds like the A motors are notorious for fails. Thank you!",,pending
"Estes Industries",A10-3,A10,SU,J170918,2021-11-20,"Pueblo, CO",55,true,,,,,,,,,,,,,"CATO at ignition",,pending
"Estes Industries",A10-0T,A10,SU,H180219,2021-11-20,,,,,,,,,,,,,,,,"The first stage stayed in the launch position but burned through and lit the second stage.    The 2nd stage fin ring was recovered but was separated from the body tube.  Not enough glue?  Upper stage BT, NC and engine were lost in the grass somewhere.",,pending
"Estes Industries",A10-0T,A10,SU,A062212,2021-11-13,"Kaneohe, HI",75,,true,,true,,,,,,,,,,,,pending
"Estes Industries",A10-3T,A10,SU,"D21 0521",2021-10-11,"Gerry, NY",75,,,,,,,,,,true,"Engine burned and delay charge seemed to go simultaneously upon takeoff, a few feet above the ground.",,true,"Engine burned and delay charge seemed to go simultaneously upon takeoff, a few feet above the ground.",,pending
"Estes Industries","A 10 3t",A10,SU,"D21 0521",2021-10-09,"Amesbury Ma.",70,,,,,,,true,,,,,true,true,,,pending
"Estes Industries",A10-3T,A10,SU,"D1 0521",2021-10-09,"Damascus, MD",75,,true,,,,,,,,,,,true,"Small minimum diameter Rocket reached maybe 50 feet, so there was thrust coming out the nozzle as well as the forward end.",,pending
"Estes Industries",a10-3t,A10,SU,,2021-09-11,"Bethesda, MD",76,,true,,,,,,,,,,,true,"Engine was in an Eses Mini A Heli for a Cub Scout demo and the motor appears to have blow the ejection end out (retaining ring is still there) but split the side of the body tube near the motor.",,pending
"Estes Industries",A10-0T,A10,SU,a091514,2021-08-29,"Waipahu, HI",72,,true,,true,,,,,,,,true,,,,pending
"Estes Industries",A10-3T,A10,SU,N/A,2021-08-17,"Waipahu, Hawaii",80,,,,true,,,,,,,,,,"Engine casing ejected from the rocket and was not recovered.
So could not check date code.",,pending
"Estes Industries",A10-3,A10,SU,"D21 0522",2021-08-14,"The Plains, VA",86,,true,,,,,,,,,,,,,,pending
"Estes Industries",A10-3T,A10,SU,J170918,2021-08-07,"Aiea, HI",82,true,true,,true,,,,,,,,true,,,,pending
"Estes Industries",A10-3T,A10,SU,,2021-07-07,"Auburn, Nebraska",,,true,,true,,,,,,,,,,"Immediately on ignition",,pending
"Estes Industries",A10-3T,A10,SU,,2021-07-07,"Auburn, Nebraska",,,true,,true,,,,,,,,,,"Immediately on ignition",,pending
"Estes Industries",A10-3T,A10,SU,B180819,2021-06-13,,93,true,true,,,,,,,,,,,true,,,pending
"Estes Industries",A10-3T,A10,SU,A200920,2021-06-13,,93,true,true,,,,,,,,,,,true,,,pending
"Estes Industries",A10-3T,A10,SU,J170818,2021-06-06,"45°38'14.1""N 121°33'32.9""W",60,,,,,,,true,,,,,,true,"Motor ignited, however the ejection charge never ignited.",,pending
"Estes Industries",A10-3T,A10,SU,"A012202 BAM NR PT1-0157",2021-04-24,"Otsego, MN",50,true,,,,,,,,,,,true,true,"Nozzle popped on ignition, burnt/singed one fin on the rocket. Put in another engine from the same package/lot and the rocket flew fine.",,pending
"Estes Industries",A10-3T,A10,SU,A010413,2021-03-13,"Huntsville. AL",70,,,,,,,true,,,,,,,,,pending
"Estes Industries",A10-3T,A10,SU,,2021-01-17,"Langley bc",7,true,true,true,true,true,"The casing from the back and engine cap blew off and broke",,,,,,,,,,pending
"Estes Industries",A10-3T,A10,SU,H180320,2020-12-30,"Phoenix, AZ",58,,,,,,,true,,,true,"Very weak ejection charge. Just barely enough puff to push the nose off and drag the chute out. Loosely packed wadding/dog barf burrito stayed in the air frame. Nearly the entire clay plug stayed in the motor case.",,true,,,pending
"Estes Industries",A10-3T,A10,SU,B180120,2020-12-27,"Lucene Lake, CA",50,,true,,true,,,,,,,,,true,"This was the upper stage of the two stage Estes Checkmate. The booster was perfect but as soon as the booster ignited the sustainer, the A10-3T in the sustainer popped and there were bits flying everywhere. My family members said that they say flaming bits bolt out of the rocket body. The streamer was shredded which is a feat as it was mylar. Not burned, but shredded like the engine went forward and exited out of the top. The body of the rocket is creased, wrinkled and blistered. It is soft so it seems to have been burned from the inside. The motor itself is blacker inside than other spent motors and is completely empty. I know it should not have anything in it after use, but I usually don't see them this ""clean"" (other than the black color).
The rocket is damaged beyond repair.",,pending
"Estes Industries",A10-3T,A10,SU,B180120,2020-12-27,"Lucene Lake, CA",50,,true,,true,,,,,,,,,true,"This was in an Estes Indicator. It was the very next flight after a CATO of an A10-3T in my Checkmate.  
This one popped just as the rocket neared the top of the launch rod. Flame shot out of both ends of the rocket and the motor shot out despite being held in by a motor hook. My family members again saw a fireball go skyward out of the rocket. 
This one is the same as the Checkmate failure - the inside of the motor, while very black, is remarkably ""clean"". I had other A10-3Ts launched this day that looked different after use.
Fortunately there was no damage to the rocket.",,pending
"Estes Industries",A10-3T,A10,SU,H180219,2020-10-18,"Parkdale Oregon",65,,true,,,,,,,,true,"The motor literally blew out of both ends at the same time. The second motor from the same lot number did exactly the same as the first one.",,true,,,pending
"Estes Industries",A10-0T,A10,SU,H180219,2020-09-05,"Windsor va",85,,,true,true,,,,,,,,,true,"3 stage mini Comanche - both booster motors failed",,pending
"Estes Industries",A10-0,A10,SU,6A6,2020-08-19,"Lucerne California",100,true,,,true,,,,,,,,true,,,,pending
"Estes Industries",A10-3T,A10,SU,B181019,2020-08-08,"Dayton, Ohio",80,,true,,true,,,,,,,,,true,"Motor blew instantly.  Just enough forward thrust to clear the launch rod.",,pending
"Estes Industries",A10-3T,A10,SU,unknown,2020-08-08,"Woodstock, il",80,true,true,,true,,,,,,,,,,"failed almost immediately after ignition.  properly stored.
Motor ejected from rocket and not found",,pending
"Estes Industries",A10-3T,A10,SU,A111511,2020-07-11,"Woodstock, il",75,true,true,,true,,,,,,,,,,"failed almost immediately after ignition.  properly stored.",,pending
"Estes Industries",A10-3T,A10,SU,b181119,2020-07-06,"Arlington, VA",80,,true,,,,,,,,,,,,"burned exactly at ignition.  the rocket took off for about 10 feet but the ignition exploded as soon as it took off.",,pending
"Estes Industries",A10-3T,A10,SU,b181119,2020-07-06,"Arlington, VA",80,,true,,,,,,,,,,,,"burned exactly at ignition.  the rocket took off for about 10 feet but the ignition exploded as soon as it took off.",,pending
"Estes Industries",a10-3t,A10,SU,A062212,2020-07-04,"Pac Northwest",60,true,,,,,,,,,,,,true,,,pending
"Estes Industries",A10-3T,A10,SU,J170818,2020-06-20,Florida,90,,,,,,,,,,true,"Underperformed; low thrust",,,,,pending
"Estes Industries",A10-0T,A10,SU,"6 A 6",2020-06-14,"Redond, Washington",60,,,,true,,,,,,,,,,"Almost, but not quite, instantaneous failure. The model managed to get off the rod and ~15 feet into the air before the explosion. Fortunately the CATO lit the sustainer, which then completed flight normally.",,pending
"Estes Industries",A10-0T,A10,SU,H180219,2020-04-07,"Redmond, Washington",55,,,,true,,,,,,,,true,true,"Delayed CATO - near end of burn. But big fireball at staging, which tore the sustainer apart.",,pending
"Estes Industries",A10-0T,A10,SU,H180219,2020-04-07,"Redmond, Washington",55,,,,true,,,,,,,,true,true,"Nearly instant CATO. Blew booster stage back on the pad and partially gutted it. Sustainer was ignited by CATO and recovered normally.",,pending
"Estes Industries",A10-0T,A10,SU,H180219,2020-04-07,"Redmond, Washington",55,,,,,,,,,,true,"Extremely weak thrust.",true,true,"Performance of motor significantly below normal for this particular model/motor combination (I have dozens of flights on one, carrying an altimeter).",,pending
"Estes Industries",A10-0,A10,SU,H180219,2020-03-08,"Redmond, Washington",45,,,,,,,,,,true,"Extremely anemic thrust from the motor....it provided less than half the usual boost to this particular model (which was on its 50th flight). This right after another motor from the same date code blew half its propellant out in a fireball (already reported).",,true,"Motor burn time seemed about normal for A10 - but after the initial spike of thrust it barely kept the model flying. I have seen this from other motors from this same date code, though this is the first time I've reported it.",,pending
"Estes Industries",A10-0,A10,SU,H180219,2020-03-08,"Redmond, Washington",45,,,,true,,,,,,,,,true,"Booster motor burned through initial thrust spike then ejected the rest of the propellant....fortunately it lit the sustainer, which was undamaged. The only visible evidence on the motor casing is a blacker-than-usual upper end.",,pending
"Estes Industries",A10-3T,A10,SU,B180619,2020-03-07,"Cedarville, OH",50,,true,,,,,,,,,,,true,"At about .55 seconds into flight, the ejection charge fired and deployed the streamer while under thrust. Data logged by FlightSketch Mini altimeter.",,pending
"Estes Industries",A10-3T,A10,SU,B180619,2019-11-16,"Santa Fe Dam Recreation Area, Irwindale, California",70,,true,,true,,,,,,,,,true,"Failure occurred almost immediately after ignition, before model reached mid-rod.",,pending
"Estes Industries",A10-3T,A10,SU,A081811,2019-10-12,"Penns Creek, PA",55,,true,,true,,,,,,,,,true,"about .25 seconds into the flight.  Will report to manufacturer",,accepted
"Estes Industries",A10-3T,A10,SU,A041316,2019-09-25,"Woodson Farm MA, 42.8621988, -70.9559",75,,,,true,,,,,,true,"Motor mount blown out of the rocket, never recovered the motor mount so could not determine the exact nature of the failure.  The date code obtained from sibling in package.",true,,"less than one second...",,accepted
"Estes Industries",A10-3T,A10,SU,A111511,2019-08-24,"Acton, MA",74,,true,,,,,,,,,,,true,"Less than 0.1 second",,accepted
"Estes Industries",A10-3T,A10,SU,B180619,2019-08-24,"Acton, MA",75,true,true,,true,,,,,,,,,true,"Failed on ignition.  Two motors from same pack.    One of them blew out the nozzle.  The other blew out both ends.  Burning propellant (seems like delay charge...) was blown into the air.",,accepted
"Estes Industries",A10-3,A10,SU,J170818,2019-08-24,"C-Mass launch @ Acton,Mass.",75,,,,true,,,,,,,,,true,"Didn't make it off the rod.",,accepted
"Estes Industries",A10-0T,A10,SU,"6 A 6",2019-08-22,"Seattle, WA",65,,,,true,,,,,,,,,true,"Motor ignited then blew out. Model staged about 20 feet up, with fireball from ejected burning propellant rising up alongside the sustainer (which did light).",,accepted
"Estes Industries",A10-0T,A10,SU,"6 A 6",2019-08-22,"Seattle, WA",65,,,,true,,,,,,,,,true,"Motor burned for a fraction of a second before blowing out the top. Fireball went up alongside sustainer, which lit successfully. Staging happened at about 20 feet or so.      This may be a duplicate submission as I accidentally hit the return key when filling in my personal info in the last one.",,accepted
"Estes Industries",A10-3T,A10,SU,J170918,2019-06-01,"Huber /heights, OH",75,,true,,,,,,,,,,true,true,"The rocket never left the pad as the motor blew out the ejection end instantly.  This motor was from a 4 pack that was purchased from eRockets a few hours earlier that same day.  The rocket was slightly damaged as the shock cord broke when this happened.  The rocket will be repaired.  The other 3 motors form the same pack worked fine.",,accepted
"Estes Industries",A10-3T,A10,SU,"Code J170818",2019-05-31,"45.6271° N, 121.5431° W",80,true,,,true,,,,,,,"The Estes A10-3T motor nozzle blew out during liftoff.  The rocket incurred minimal damage.",,,"I believe it was the last motor from the package that was bought.",,accepted
"Estes Industries",A10-3T,A10,SU,A041316,2019-05-12,"Redmond, WA",60,,true,,true,,,,,,,,,true,"CATO occurred while still on the launch rod",,accepted
"Estes Industries",A10-3T,A10,SU,A062212,2019-02-16,"The Plains, Virginia",43,,,true,,true,"below nose cone",,,,,,true,,"The motor burned for a fraction of a second, enough to lift the rocket about 30 feet, before it exploded.",,accepted
"Estes Industries",A10-3T,A10,SU,A1108101,2018-12-15,"Tucson Arizona",60,,,,,,,,true,,,,,true,"13mm motor in Estes Mini Fatboy.  Appeared to be no delay grain in motor.  Motor burned straight through and blew ejection charge with a very large pop a 5-10 feet after leaving launch rod.  One motor in pack of 4 operated normally.  Second motor failed",,accepted
"Estes Industries",A10-3T,A10,SU,A110810,2018-11-11,"Woodstock, IL",37,,true,,true,,,,,,,,true,true,"The failure occurred immediately after ignition. The propellant continued burning inside of motor tube setting motor tube on fire. Enough thrust was produced to launch the rocket off of the rod but to no more than 10-15 ft altitude. Body tube was burning through before the rocket hit the ground.",,accepted
"Estes Industries",A10-3T,A10,SU,A030712,2018-08-19,"Merritt Island, FL",80,,,,true,,,,,,,,,true,"Motor failed at launch sending burning propellant straight up until it burned out.",,accepted
"Estes Industries",A10-3T,A10,SU,A0307121,2018-08-07,"Hudson Ranch, Pueblo, CO",90,,true,,true,,,,,,,,,true,"Blew through forward end shortly (<0.5s) after ignition.",,accepted
"Estes Industries",A10-3T,A10,SU,A031714,2018-06-30,"Freedom Park, Sunbury OH",90,,true,,true,,,,,,,,true,true,"Failure was virtually instant",,accepted
"Estes Industries",A10-3T,A10,SU,A041316,2018-06-30,"Dayton, OH",94,true,,,,,,,,,,,true,true,"Less than a second.",,accepted
"Estes Industries",A10-3T,A10,SU,,2018-05-26,"Old National Pike Park, Mt. Airy, MD",92,true,,true,,,,,,,,,,,"During lift off, the charge exploded and the entire back of the rocket blew off.",,accepted
"Estes Industries",A10-3T,A10,SU,A031714,2017-10-22,"Nike Base Hamburg, NY",75,,,,,,,,,,true,"Engine propellant ignited for 1-2 seconds before ejection charge went off.",,true,"Engine went for 1-2 seconds before ejection charge went off. No damage to rocket. Have video of launch/failure.",,accepted
"Estes Industries",A10-3,A10,SU,A041316,2017-10-21,"Mt Airy, MD",75,,true,,,,,,,,,,,true,,,accepted
"Estes Industries",A10-3,A10,SU,A0307121,2017-09-16,"Manassas, VA",85,true,,,true,,,,,,,,,true,"Motor ejected nozzle and propellant grain within three feet of the launch pad. Delay grain, ejection charge, and delay cap were retained and proceeded to function normally.",,accepted
"Estes Industries",A10-3T,A10,SU,A0307121,2017-09-03,"Fort Indiantown Gap, PA",60,true,,,true,,,,,,,,,true,"Motor ejected nozzle and propellant grain immediately upon ignition. All components of the motor appeared to be ejected.",,accepted
"Estes Industries",A10-3t,A10,SU,a0307121,2017-08-04,"lapeer mi",70,true,true,,true,,,,,,,,,true,"had two a10-3t cato from the same pack this weekend! wow 2 catos 2 weeks in a row! these blew the nozzle and the ejection at ignition did not go anywhere.",,accepted
"Estes Industries",A10-3t,A10,SU,,2017-08-01,"Muskegon, mi NARAM 59",,,true,,true,,,,,,,"date code MAY have been 18A12 as I had several more of them in my box.  I flew a total of 14 of these at NARAM, and this was the only one to fail.",true,,,,accepted
"Estes Industries",A10-3T,A10,SU,A041316,2017-05-06,"Santa Fe Recreational Dam, Irwindale, CA",68,,,,,,,,,,true,"Blew up my rocket",true,,"At liftoff",,accepted
"Estes Industries",A10-PT,A10,reload,A071006,2016-08-20,"Van Buren, NY",82,true,,,,,,,,,,,,,"Failure may have occurred near end of burn.",,accepted
"Estes Industries",A10-3T,A10,SU,A051512,2016-03-20,"Kitty Hawk Flying Field, Garden Ridge TX",55,,true,,,,,,,,,,,true,"The ejection charge when off immediately after ignition.  The rocket did not leave the pad.  The motor was ejected out of the aft end of the rocket. The nozzle remained in the motor.  The rocket suffered minor damage. No persons or property were damaged.",,accepted
"Estes Industries",A10-3T,A10,SU,A010413,2015-11-01,"New Harmony, IN",62,,true,,,,,,,,,,,true,"CATO destroyed an Estes Hi-Flier.  A motor from the same package had a flawless flight in a vintage Estes Little John (Kit #0819) on 6/28/15.",,accepted
"Estes Industries",A10-3t,A10,SU,a031714,2015-10-17,"Durham, Ct",50,,true,,,,,,,,,,,,"Ignition seemed normal, but burned through the forward end and set rocket on fire.",,accepted
"Estes Industries",A10-3T,A10,SU,A051512,2015-10-09,Maryland,65,true,true,,true,,,,,,,,,true,"Launching an Estes Mini Fat Boy.  Failure occurred approximately 20ft off the pad.",,accepted
"Estes Industries",A10-3T,A10,SU,"2 A 2",2015-09-26,"Mt. Airy, Maryland (Old National Pike Park)",71,,,,,,,true,,,,,,true,"Motor burned about the duration it was designed but produced 0 ejection.      Motor was used in a custom 1/72 scale F-104G Plastic model Conversion which suffered some nose damage from Lawn Dart impact, down range away from the flight line & spectators.",,accepted
"Estes Industries",A10-3T,A10,SU,A090412,2015-07-11,"6140 RIP RAP RD, DAYTON, OHIO",78,,true,,,,,,,,,,,,"Failure was within miliseconds.  Rocket did not clear the rod but failure was such that everything left the rod.",,accepted
"Estes Industries",A10-3T,A10,SU,"A090412(motor),12201",2015-07-11,"York, PA",75,,true,,,,,,,,,,true,true,"The motor failed immediately. The CATO occurred utilizing an Estes Jetliner rocket on an A10-3T engine.  The engine has a code of A090412 on the engine casing and 122013 3T on the package.  This was the first engine in a pack of 4 that I had opened.  It appears the ejection end blew out as it immediately exploded on the launch pad and the nozzle is still intact.  It destroyed the engine mount on the Estes Jetliner.  It also broke the bottom part of the plastic piece that holds the blast deflector plate on my Porta-Pad II, though I don’t know if this was already weak to begin with.  I can also send pictures if needed.",,accepted
"Estes Industries",A10-0T,A10,SU,11-Feb,2015-06-19,NY,70,,,,,true,"~1/2 way up the casing",,,,,,,,"Rocket was about 20 feet off the ground when the casing failed.",,accepted
"Estes Industries",A10-3T,A10,SU,A0622121,2015-05-16,"Brothers, Oregon",65,,true,,,,,,,,true,"Motor appears to have overpressurized during burn, blowing out forward end and damaging nozzle end and destroying motor mount tube in rocket.",,true,"Motor burned a fraction of a second.  Cato occurred within 10' of launch rod.  Motor appears to have overpressurized during burn, blowing out forward end and damaging nozzle end and destroying motor mount tube in rocket.",,accepted
"Estes Industries",A10-3T,A10,SU,A031714,2014-10-04,"31 51'59.77""N  106 36'30.26""W",62,,true,,,,,,,,,,,true,"Motor in 1/5 scale Arcas rocket.  Solar Ignitor; plastic nozzle plug.  Ignition was normal.  Rocket came off the pad very slowly.  Achieved altitude of approximately 20 feet under thrust. No delay. Nose came off. Parachute deployed.  Flame briefly visible from nose of the rocket.  Smoldering rocket landed 6 feet from pad.  Body tube burned through just above motor mount.",,accepted
