"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",D12-3,D12,SU,"E22 0123",2023-09-24,"Irwindale, California",,true,true,,true,,,,,,,,,true,"Burnt for less than a second before propellant exploded.  Burst main body tube.  Sent fireball into the air.  Recoil from explosion was powerful enough to shoot motor casing downward out of mount despite motor retaining hook.  Ceramic nozzle of motor half blown away.  Inside of casing has only white and gray powdery residue, no soot.  No propellant, delay, or ejection charge remains are left.",,pending
"Estes Industries",D12,D12,SU,J201120,2023-09-03,"Cambridge, UK",,,,,,,,true,,,,,true,true,"Ejection charge did not happen. Flight was not also straight up. Was first motor from a packet of 2, purchased that morning.  Filed ejection is on the right of the photo, you can also see the 1st flight also only just got the ejection through. All motors are J201120",,pending
"Estes Industries",D12-5,D12,SU,G201120,2023-08-06,"Pawnee National Grassland, Colorado",75,,,,,,,true,,,,,,true,,,pending
"Estes Industries","D12 3",D12,SU,"E22 0323",2023-07-09,"United States",80,true,true,,true,,,,,,,,,true,"New pack from Hobby Lobby Wadsworth Blvd,  Denver CO.

Immediate Cato, fire ball ejected, blown about 10 off pad.",,pending
"Estes Industries","D12 3",D12,SU,"E22 0123",2023-07-09,"United States",80,true,true,,true,,,,,,,,,true,"New pack from Hobby Lobby Wadsworth Blvd,  Denver CO.

Immediate Cato, fire ball ejected, blown about 10 off pad. Different pack from the first.",,pending
"Estes Industries",D12-3,D12,SU,"12 01 05",2023-05-27,"Hampshire HS, Hampshire, IL",73,,,,true,,,,,,,,,,,,pending
"Estes Industries",D12-5,D12,SU,G201120,2023-04-29,"Buder Park, Valley Park, Missouri",75,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-5,D12,SU,"E22 0522",2023-03-18,"Gunter, TX",55,true,true,,true,,,,,,,,,true,"Everything ejected from motor. Nothing but empty casing left in rocket.",,pending
"Estes Industries",D12-5,D12,SU,"E22 05DD",2023-02-18,"Gunter, TX",50,true,true,,true,,,,,,,,,,"Only empty engine casing left after CATA",,pending
"Estes Industries",D12-5,D12,SU,G201120,2023-01-21,"Tucson, AZ",50,,,,,,,true,,,,,true,true,"Burn was normal. Ejection did not fire, ejection cap was intact.",,pending
"Estes Industries",D12-5,D12,SU,G201120,2023-01-21,"Tucson, AZ",50,,,,,,,true,,,,,true,true,,,pending
"Estes Industries",D12-3,D12,SU,"A 04 20 09",2023-01-21,"Acton, MA",30,,true,,true,,,,,,,,,,"The rocket reached about 50ft when the motor blew out through the forward end, sending out a fire ball.",,pending
"Estes Industries",D12-5,D12,SU,A200320,2023-01-20,"Redmond, WA",45,,true,,,,,,,,,,,true,"Per altimeters aboard, motor burned for ~4/10 of a second before it blew out, spectacularly destroying the bottom half of the model. I flew one other with the same date code slightly earlier in the afternoon….it required a smaller than normal plug to retain the igniter, but performed well.",,pending
"Estes Industries",D12-3,D12,SU,J201220,2022-12-04,"Cedarville,OH",40,,,,,,,,,,true,"Did not see or hear and ejection charge, nose cone/parachute did not deploy.  Result was a lawn dart and 8 inches of split body tube. Upon inspection, appears charge went off, just not strong enough",,true,,,pending
"Estes Industries",D12-5,D12,SU,J201220,2022-12-03,"Irwindale, CA",68,,,,,,,,,,true,"Ejection Charge did not seem to be adequate.  Part of Clay Retainer Cap remains inside Rocket Motor Casing.  Parachute of Estes Model Rocket did not deploy,",,true,,,pending
"Estes Industries",D12-5,D12,SU,A210321,2022-11-19,"Central North Carolina",50,,,,,,,true,,,,,,true,"Motor burned as expected and the ejection charge was heard, but upon finding the rocket the clay cap on the ejection charge had not been broken by the ejection charge.",,pending
"Estes Industries",D12-5,D12,SU,29M3,2022-10-16,"Central NJ (Wall Township)",68,true,true,,true,,,,,,,,true,true,"About 1/2 second after igniting the engine popped the nosecone off the rocket with what appeared to be a fireball, and also somehow the motor ejected itself off the motor hook (which bent the casing of the motor. The rocket (airframe wise) survived, but the chute and shock cord got a little cooked.",,pending
"Estes Industries",D12-5,D12,SU,G200920,2022-09-17,"Melbourne, Australia",55,,,,,,,true,,,,,,true,"Ejection charge did not go off on both motors in a two pack",,pending
"Estes Industries",D12-5,D12,SU,A210321,2022-08-20,"Montrose Pa",85,,,,,,,true,,,,,,true,"Everything worked great until ejection. Nothing fired.",,pending
"Estes Industries",D12-5,D12,SU,A210321,2022-08-20,"Montrose Pa",85,,,,,,,true,,,,,,true,"Everything worked great until ejection. Nothing fired.",,pending
"Estes Industries",d12-3,D12,SU,I191119,2022-08-20,"Mt Airy MD",85,,,,,,,,,,true,"VERY strong ejection charge, sounded like a shotgun going off.  Blew out the shockcord attachment.  The shock cord, nosecone, and parachute separated from rocket.  Rocket suffered substantial damage (Estes Longship).",,true,,,pending
"Estes Industries",D12-3,D12,SU,D210521,2022-08-13,"Acton, MA",,,,,,,,,,,true,"Insufficient ejection charge",,,"Model's fourth flight. Normal launch. Heard ejection charge but no separation and rocket came in ballistic",,pending
"Estes Industries",D12-3,D12,SU,J201220,2022-08-13,"Acton, MA",,,,,,,,,,,true,"Insufficient ejection charge",,,"Model's third flight. Normal launch. Heard ejection charge but no separation and rocket came in ballistic",,pending
"Estes Industries",D12-3,D12,SU,J201220,2022-08-13,"Peyton, CO",80,,,,,,,true,,,,,true,true,"Second failure of this date code, one D12-3, one D12-5. One of each type with same code have performed normally.",,pending
"Estes Industries",D12-3,D12,SU,G200920,2022-02-13,"60 Acres Park North, Redmond, WA, USA",50,,,,,,,true,,,,,true,true,"Nominal flight other than the ejection charge fizzling. The charge did leak through at the joint between the motor casing and the clay cap, leaving a streak of soot on the inside of the casing and a little soot on the recovery wadding, but didn't dislodge the recovery system at all.",,pending
"Estes Industries",D12-3,D12,SU,"G21 0821",2022-01-22,"Acton, MA",15,,,,,true,"Side of engine",true,,,,,true,true,,,pending
"Estes Industries",D12-3,D12,SU,J201220,2022-01-01,"Corvallis, Oregon 97333",40,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,J201220,2022-01-01,"Corvallis, Oregon 97333",40,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-5,D12,SU,G201120,2021-12-25,"Bixby, OK",55,,,,,,,true,,,,,true,true,"All functions appeared to work normally except the ejection charge.",,pending
"Estes Industries",D12-3,D12,SU,111511,2021-12-18,"Warrensburg, MO",37,true,,,true,,,,,,,,,true,"First flight with Estes E12-6. Items were not stored outside. They were bought at Hobby Lobby and broght directly indoors to my home.",,pending
"Estes Industries",D12-5,D12,SU,G201120,2021-11-20,"12406 Old National Pike, Mt Airy, MD 21771",48,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-7,D12,SU,G200920,2021-11-20,"Central Minnesota (MASA launch)",40,,,,,,,true,,,,,,true,"Flight seemed normal apart from failing to eject the recovery system",,pending
"Estes Industries",D12-5,D12,SU,J201220,2021-11-20,"Pueblo, CO",55,,,,,,,true,,,,,,,"No ejection, clay cap intact. Resulted in lawn dart. Destroying the rocket.",,pending
"Estes Industries",d12-7,D12,SU,G200920,2021-10-30,"Fenton, MO, USA",65,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,"Lot # J201122 (no date code visible)",2021-10-30,"S.Charleston, OHIO in SW Ohio outside Xenia",55,,,,,,,true,,,,,,true,"The motors were very difficult to ignite, causing multiple trips out to the launch pad. Finally, the igniter started the motor, however, both launches, the nosecone was not ejected, causing the Mega Mosquito to come down and impact. at least an inch of body tube had to be cut away due to the crumple, before the next flight, which basically did the same thing, except this time a fin was cracked along the entire fillet. Very frustrating as this had been refurbished, and repaired. Nosecone was checked both launches to assure no binding and easy release, dragging out the chute and shock cord.",,pending
"Estes Industries",D12-3,D12,SU,A210321,2021-10-23,"12406 Old National Pike, Mt Airy, MD 21771",72,,,,,,,true,,,,,,true,"I still have 3 motors from this batch all purchased at the same time via a third party.  Was this a fluke or should I soak the rest of them in water?",,pending
"Estes Industries",D12-3,D12,SU,G200920,2021-10-23,"12406 Old National Pike, Mt Airy, MD 21771",72,true,,,,,,,,,,,,true,,,pending
"Estes Industries",D12-5,D12,SU,G201120,2021-10-16,"United States",92,,,,,,,true,,,,,true,true,"It launched fine just never fired ejection charge",,pending
"Estes Industries",D12-7,D12,SU,,2021-10-10,"Aliceviille, AL",80,,,,,,,true,,,,,,true,"I do not have the packaging. No date code.",,pending
"Estes Industries",D12-5,D12,SU,J201220,2021-10-09,"Amesbury, Ma.  CMASS launch",60,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,J201220,2021-10-09,"Amesbury, MA",61,,,,,,,true,,,,,true,true,,,pending
"Estes Industries",D12-5,D12,SU,J201220,2021-10-02,"Misfits Flat",75,,,,,,,true,,,,,true,,"Ejection charge failed to fire, rocket crashed hard. On disassembly I pulled out 8 sheets of wadding I loaded before the flight. Two of them had a few small black spots (normally a few will be burned when ejection charge fires). Pieces of clay plug were also present.",,pending
"Estes Industries",D12-3,D12,SU,J201220,2021-09-26,"Amesbury, MA",68,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,J201220,2021-09-26,"Amesbury, MA",68,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-5,D12,SU,A200620,2021-09-25,"Hudson, MA",69,,,,true,,,true,,,true,"There were a lot of sparks in during the ascent phase. Following burn and ~5 second delay there were again a lot of sparks out of aft nozzle and no ejection charge.",,,,,pending
"Estes Industries",D12-3,D12,SU,J201220,2021-09-04,"Acton, MA",75,,,,,,,true,,,,,,true,"This occurred with two identical motors. Normal launch, delay appeared normal, ejection charge failed causing both rockets to make ballistic landing.",,pending
"Estes Industries",D12-3,D12,SU,B190519,2021-08-22,"Richmond, KY",85,,,,,,,true,,,,,,,"Motor burned correctly, but did not fire the ejection charge.",,pending
"Estes Industries",D12-5,D12,SU,3b2,2021-08-07,"Dalzell South Carolina",85,,,,,,,true,,,,,,true,,,pending
"Estes Industries",D12-5,D12,SU,G200920,2021-07-17,"Acton, MA",76,,,,,,,true,,,,,,true,"Engine ignited fine and flight up was good and seemed normal in duration, but then ejection charge didn't go off.",,pending
"Estes Industries",D12-3,D12,SU,J201120,2021-04-23,"Brothers, Oregon",50,,,,,,,true,,,,,true,true,,,pending
"Estes Industries",D12-3,D12,SU,30T10,2020-12-19,"The Plains, VA",25,true,true,,,,,,,,,,,true,"Blew grain upward and nozzle downward at ignition",,pending
"Estes Industries",D12-7,D12,SU,4J6,2020-12-19,"The Plains, VA",25,,true,,,,,,,,,,,true,"Blew grain upward at ignition",,pending
"Estes Industries",D12-3,D12,SU,"A 11 15 11",2020-12-13,"Higgs Farm, Maryland",60,true,,,true,,,,,,,,,true,"Propellant blew out front of casing as soon as rocket left the launch rod.",,pending
"Estes Industries",D12-3,D12,SU,A010413,2020-11-29,"Grayslake, IL",51,true,true,,true,,,,,,,,,,"Cato on pad.  Fireball erupted out of both ends of rocket.",,pending
"Estes Industries",d12-3,D12,SU,16P12,2020-11-21,"Gunter, Texas",65,,,,true,,,,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,A090412,2020-11-04,"Granger, IN",63,true,,,,,,,,,true,"At ignition the rocket had no thrust assuming the nozzle blew out. It melted the Estes launch pad.",,true,"It burned a hole in the blast deflector and melted the rod holder. No thrust of the rocket.",,pending
"Estes Industries",D12-3,D12,SU,"A 07 02 07",2020-09-12,"Southwick, MA",65,true,,,,,,,,,,,,true,"Failure happened just after clearing the rod.

I'm submitting this report for Scott Clement, NAR# 42969 
280 West Allen Ridge Rd.
Springfield, MA 01118",,pending
"Estes Industries",D12-7,D12,SU,14y10,2020-08-19,"Lucerne California",100,true,,,,,,,,,,,true,,,,pending
"Estes Industries",D12-5,D12,SU,"A062212 MR-0057",2020-08-02,"Macomb, IL",80,true,,,,,,,,,,,,true,"We had two failures.  Both have the same Date Code",,pending
"Estes Industries",D12-3,D12,SU,,2020-07-20,"Continental, Ohio",82,,true,,,,,,,,,,,,"Used in Mean Machine clone.  Burned through the ejection end and separated the fin can from the rest of the rocket at approximately 50 above ground.",,pending
"Estes Industries",D12-5,D12,SU,2004,2020-06-20,Montana,70,,,,,,,true,,,,,,true,"Motor burned normally, but no ejection function.  Cap still in place.",,pending
"Estes Industries",D12-5,D12,SU,D190519,2020-06-06,"Clinton Township, MI",75,true,,,,,,,,,,,,true,"The nozzle blew out on the launch pad.  The rocket reached an altitude of 51 feet.",,pending
"Estes Industries",D12-4,D12,SU,,2020-01-21,"Orleans, Indiana",35,true,true,,true,,,,,,,,,true,"Motor blew a few feet off the ground. Hole was burnt through tocket tube above motor mount. Motor still in mount completely hollow.",,pending
"Estes Industries",D12-3,D12,SU,AO72613,2020-01-18,"Bayboro, NC",50,,,,true,,,,,,,,,true,"at ignition",,pending
"Estes Industries",D12-0,D12,SU,"09 19 01",2020-01-18,"Bayboro, NC",50,true,,,true,,,,,,,,,,,,pending
"Estes Industries",D12-0,D12,SU,A072613,2019-12-21,"Palm Bay, Florida",75,true,true,,true,,,,,,,,,,"As I recall, the rocket, Terraforma, left the rod and a few feet later, the propellant was ejected from casing. There was damage to the rocket, it lost a fin that could was re-glued to the rocket.",,pending
"Estes Industries",D12-3,D12,SU,"A 08 18 11",2019-11-16,"Amesbury, MA",30,true,true,,,,,,,,,,,true,,,pending
"Estes Industries",D12-5,D12,SU,13V5?,2019-10-19,"Cambridge Ontario Canada",60,,,,true,,,,,,,,true,true,"1 second or less",,accepted
"Estes Industries",D12-3,D12,SU,"A 11 15 11",2019-09-15,"Woodsom Farm, Amesbury MA",70,,true,,,,,,,,,,,true,"Typical CATO. The entire engine blew out at ignition.",,accepted
"Estes Industries",D12-4,D12,SU,"D 19 06 19",2019-09-02,"Central Illinois",75,true,,,,,,,,,,,true,true,"About 10 feet from ground",,accepted
"Estes Industries",D12-5,D12,SU,14U5,2019-04-28,"St. Louis MO.",60,,,true,,,,,,,,,,true,"Almost immediately",,accepted
"Estes Industries",D12-0,D12,SU,10S10,2018-12-29,"Cedarville, OH",35,true,,true,true,,,,,,,"Did not mark the Ejection end blown out because it was a -0 motor. Still managed to ignite the upper stage for a relatively normal flight.",,true,"Less than a second",,accepted
"Estes Industries",D12-5,D12,SU,"A 01 04 13",2018-12-08,"Agate Skyways;  42° 25.117'N; 122° 46.020'W",47,true,,,,,,,,,,,,true,"Rocket didn't lift off...didn't even budge. It just sat on the pad and burned out like a road flare, melting the plastic engine retainer. Saw nozzle in at least 2 pieces on the ground.",,accepted
"Estes Industries",D12-3,D12,SU,B180718,2018-11-17,"Wy East Middle School in Odell Oregon",60,,,,,,,,,,true,"The two identical batch of motors ejected agressively.  One rocket that has launched successfully several times never experienced this agressive ejection reaction.  The Black Star Voyager rocket actually separted at the area of a glued coupler.  The other rocket was a boost glider kit.  The ejection charge deployed the booster pod so aggressively that is shredded the plastic parachute.",,,,,accepted
"Estes Industries",D12-5,D12,SU,A031113,2018-11-04,"Amesbury, MA",55,,true,,true,,,,,,,,,true,"One of 3 motors in a 3 motor cluster, happened at about 25' altitude, around 1 second after ignition. Spit the motor and ejected nosecone/parachute. Minimal damage to the rocket, a LOC Viper III.",,accepted
"Estes Industries",D12-5,D12,SU,A072613,2018-10-20,"Palm Bay, FL",90,,,,,,,true,,,,,true,true,,,accepted
"Estes Industries",D12-3,D12,SU,17x9,2018-08-04,"Blackwell, TX",75,,true,,true,,,,,,,,true,true,"Video: https://www.youtube.com/watch?v=ppiYwofU9qM",,accepted
"Estes Industries",D12-3,D12,SU,5S9,2018-01-14,"Acton, MA",20,true,true,,true,,,,,,,,,true,,,accepted
"Estes Industries",D12-0,D12,SU,"06 07 04",2017-12-16,"Gunter, TX",50,,true,,true,,,,,,,,,,"Motor is well over 10 years old but has been properly stored (indoors, dry, room temperature) since its original purchase.    Failure was immediately upon ignition. Rocket was not half way up the (36"") launch rod.",,accepted
"Estes Industries",D12-0,D12,SU,"06 07 04",2017-12-16,"Gunter, TX",50,,true,,true,,,,,,,,,,"Motor is well over 10 years old but has been properly stored (indoors, dry, room temperature) since its original purchase.    Failure was immediately upon ignition. Rocket was not half way up the (36"") launch rod.",,accepted
"Estes Industries",D12-0,D12,SU,3/11/13,2017-11-26,"Chatham, ON, Canada",42,,true,,true,,,,,,,,,true,"Rocket was only 10' off the pad when burning propellant ejected out of the top.",,accepted
"Estes Industries",D12-5,D12,SU,"MR-0057 28Z2",2017-10-07,"Long Island, NY",75,true,true,,,,,,,,,,,,"Upon ignition both ends of motor blew out",,accepted
"Estes Industries",D12-5,D12,SU,"28 Z 2",2017-10-02,"Berwick ME.",75,true,true,,true,,,,,,,,,,"Motor forcibly ejected from rocket when rod cleared, impact damaged motor casing further.  Ejection end of motor appears frayed",,accepted
"Estes Industries",D12-7,D12,SU,10/30/06,2017-09-15,"Black Rock Desert Nevada",86,,,,true,,,,,,true,"The motor was in the second stage of an Omega booster.  The D12-0 lofted it perfectly and the CATO occurred after a brief nominal burn.    The motor case was ejected from the sustainer and lost and I have no more of the D12-7s from this batch",,,"Video of the CATO can be found here     https://www.facebook.com/Cineroc808/?pnref=story",,accepted
"Estes Industries",D12-3,D12,SU,"A 01 04 13",2017-07-01,"New Berlin, WI.  USA",75,true,,,,,,,,,,,,true,"Regular igniter and plug were used in motor nozzle.  Nothing unusual was noticed during prep.   Motor ignited and nozzle immediately came out.  Motor burned as expected, with delay and ejection.  Rocket never moved from the pad due to low thrust from not having a nozzle.",,accepted
"Estes Industries","D12-5, D12-5",D12,SU,"11 15 11, 11 15 11",2017-06-10,"41.4769929778,-71.544958301",80,,,,true,,,,,,true,"I had a motor in both an Estes Vegabond, and the motors blew out the bottom of the rockets.",,,"I had two rockets and both of the motors burned for about 10 seconds each.",,accepted
"Estes Industries",D12-5,D12,SU,"A 11 15 11",2017-05-17,"60 Acres Park - Redmond, WA",70,true,true,,true,,,,,,,,true,true,"Motor was from an unopened package.  Motor was stored in an airtight container inside my house in closet.  Motor blew at ignition.  Both the nozzle and ejection end blew out.  Nylon parachute and shock cord caught fire and melted together.",,accepted
"Estes Industries",D12-5,D12,SU,"A 08 18 11",2017-04-02,"Centerville, PA (near Millersville)",60,,true,,true,,,,,,,,,,"I successfully flew a second motor from this same pack today. The engine was staged, so the rocket was airborne at the time. This second stage motor ignited successfully and started to produce thrust, but within a second, the forward plug blew out. Two separate flaming balls were seen falling from the rocket. I retrieved and still have the casing. It looks like the entire forward plug pushed out of the motor in one piece - you can see a bulge on the front rim of the casing which hadn't been there, and striations are visible inside the casing. It must have caught the forward thrust ring and shredded that and the motor mount tube. Grumpy Dog lived up to its name..",,accepted
"Estes Industries",D12-5,D12,SU,"16 A 8",2016-11-05,"Amesbury, MA",50,,,,true,,,,,,,,,,"Second of 2 failed motors flown in LOC Viper III. Both motors burned through motor tubes. Both failed at same time, just after model cleared the rail. A Third motor from the same package with same date code functioned normally.",,accepted
"Estes Industries",D12-0,D12,SU,"07 18 05 A",2016-11-05,"Amesbury, MA",53,true,true,,true,,,,,,,,,,"The motor burned for a second or less but still ignited the second stage motor.  This was flown by Scott Clement, I'm reporting this for him. I will be reporting this to Estes.",,accepted
"Estes Industries",D12-5,D12,SU,"16 A 8",2016-11-05,"Amesbury, MA",50,,,,true,,,,,,,,,true,"First of 2 failed motors flown in LOC Viper III. Both motors burned through motor tubes. Both failed at same time, just after model cleared the rail.",,accepted
"Estes Industries",D12-5,D12,SU,A1115111,2016-10-29,"Huxley, Iowa",65,,true,,true,,,,,,,,,,"The motor ignited and failed nearly instantaneously. The motor casing with the nozzle was ejected from the bottom of the rocket through the motor hook while the propellant shot up through the entire rocket ejecting the parachutes and nose cone. The rocket had a cluster of 3 Estes D12-5s and the other two (from the same package) performed as expected.",,accepted
"Estes Industries",D12-7,D12,SU,"A 11 15 11",2016-10-23,"Berwick, ME",50,true,true,,true,,,,,,,,true,true,,,accepted
"Estes Industries",D12-3,D12,SU,A041513,2016-06-20,"Durham NC",81,,,,,,,,,,true,"Ejection charge was VERY weak. This was done during a static test, however, the ejection charge was more of a weak burn than a poof. ",,true,"There was no failure of the engine, however, the ejection charge was weak.",,accepted
"Estes Industries",D12-5,D12,SU,3/15/74,2016-05-28,"Manchester, TN (NSL 2016)",80,true,true,,,,,,,,,"Beware the Ides of March.",,true,,,accepted
"Estes Industries",D12-5,D12,SU,"A 04 15 13",2016-02-22,"Cedarville, Ohio",65,true,,,,,,,,,,,,true,"Nozzle blew out at ignition and the rocket never let the pad.  The rocket suffered no damage as a result of the failure.",,accepted
"Estes Industries",D12-5,D12,SU,A072613,2016-02-06,"Oklahoma City, OK US",50,,,,,,,true,,,,,true,true,"Failure of the ejection charge to go off doomed the maiden flight of my TLP AIM-54 Phoenix 1.6"" rocket. Notified Estes and they offered to compensate me for my loss. NAR 100943 Your NAR field below only allows 5 characters??",,accepted
"Estes Industries",D12-5,D12,SU,41513,2016-01-30,"San Diego CA",70,true,true,,true,,,,,,,,,,"Immediately after ignition, rocket had just cleared the rod.",,accepted
"Estes Industries",D12-0,D12,SU,"A 08 18 11",2015-10-17,"Kensington, Ohio",70,,true,,true,,,,,,,,true,true,"this is actually reporting failure of 2 (two) motors from the same back.  Both experienced the same failure.  The third motor from the pack was disposed of properly.",,accepted
"Estes Industries",D12-5,D12,SU,"A 03 11 13",2015-10-16,"Frisco, TX",75,true,,,,,,true,,,,,,true,"Failure was immediate. Propellant burned for about 3 s without nozzle.",,accepted
"Estes Industries",D12-3,D12,SU,"A 11 15 11",2015-09-30,"Evens Georgia",80,,true,,true,,,,,,,,,true,http://www.rocketryforum.com/showthread.php?129092-D12-3-CATO-In-An-Estes-Majestic,,accepted
"Estes Industries",D12-5,D12,SU,"4     04       15",2015-09-19,"Needville, TX",90,,,,,,,,,,true,"Weak ejection charge; the nose cone and most of the shock cord came out, but the parachute and wadding didn't.  Body tube is a BT-60 size, wadding and parachute was packed very loosely.  On examining the motor after recovering the model, a lot of charred debris with a ""burnt popcorn"" smell was noticed from the forward end of the motor.  Since the model basically fell in a ""blow nose"" type recovery, and the ground surface at the launch site was relatively soft, no damage was visible on the model (A Space X Falcon - 9 scale model).  ",,true,"Motor burned for about 2.5 seconds before burnout.",,accepted
