"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",E9-8,E9,SU,"06 14 01",2019-09-14,"Sheridan, Oregon",80,true,true,,,,,,,,,,,,"This was the sustainer motor of a two-stage rocket. The booster motor cato'd but managed to ignite the upper stage motor.",,accepted
"Estes Industries",E9-4,E9,SU,"A 08 18 11",2019-07-31,"NARAM-61 Sport Range, Muncie, IN",78,,true,,true,,,,,,,,,true,"Fat Boy rocket went up about 50 ft looking good and then spectacular cato completely destroying rocket with fire ball out top. Several experienced folks at the NARAM sport range had never seen a failure like this.",,accepted
"Estes Industries",E9-4,E9,SU,,2019-06-15,"Palm Bay, FL",85,,true,true,,,,,,,true,"As far as I know, no part of the engine was recovered. I recovered most of the rockets other parts but not the motor or the tube containing it. I am also missing one of the fins. It was the last of a similar batch.",,,"The rocket ignited and got up maybe 20' or 30' before it exploded. The wind was blowing from east to west. A ball of burning propellant kept going up and eastward, while rocket particles fell west of the pad. I estimate I have 90% of the rocket.",,accepted
"Estes Industries",E9-4,E9,SU,"08 18 11",2019-05-26,"St-Roch de l'achigan, Canada",70,true,true,,true,,,,,,,,true,true,"The motor almost explode at launch, the rocket only did 10 feet off the rail.  The rocket has now a hole through the airframe.",,accepted
"Estes Industries",E9-6,E9,SU,"A 07 25 16",2019-05-18,"Palm Bay, FL",85,,true,,true,,,,,,,"Rocket lifted off pad and about 30 feet up the nose cone blew off and burning propellant continued up. LCO feared fire might erupt from burning propellant but it was all consumed and exhausted before returning to earth.",,true,"the motor burned for maybe a second or two before malfunction occurred.",,accepted
"Estes Industries",E9-4,E9,SU,"a 01 12 16",2019-03-24,"Palm Bay, FL",75,true,true,,true,,,,,,,,,true,"The motor ignited, and just as the rocket cleared the launch rod, the rocket exploded and a ball of flame soared into the air and extinguished itself just befor it hit the ground. The rocket, a scratch built foam cup rocket was destroyed.",,accepted
"Estes Industries",E9-8,E9,SU,"06 28 11",2019-02-09,"Rosenburg Tx",42,true,true,,,,,,,,,,,true,"The Engine burnt for roughly 1 second before a CATO was initiated.",,accepted
"Estes Industries",E9-4,E9,SU,62811,2018-11-11,"Woodstock, il",,true,true,,true,,,,,,,,,,"all 3 motors from this pack failed. I don't use E9s in rockets I care about any more.",,pending
"Estes Industries",E9-4,E9,SU,"Casing destroyed",2018-11-04,"Amesbury MA",50,true,true,,true,,,,,,true,"Most of the casing was burnt with a small section fused into the motor mount",,,"The CATO occurred just as the rocket reached the end of the launch rod.  Estimated time is less than .25 seconds.",,accepted
"Estes Industries",E9-6,E9,SU,"06  14  01",2018-11-03,"Princeton, IL:  41.491005, -89.501999",42,true,true,,true,,,,,,,"At ignition, the rocket came off the pad and then there was a BOOM and burning propellant shot out the top of the motor.  ",true,,"Less than one second.",,accepted
"Estes Industries",E9-4,E9,SU,A091514,2018-10-20,"Palm Bay, FL",90,,,,,,,true,,,,,true,true,,,accepted
"Estes Industries",E9-4,E9,SU,62811,2018-10-14,"Woodstock, il",,true,true,,true,,,,,,,,,,"all 3 motors from this pack failed. I don't use E9s in rockets I care about any more.",,pending
"Estes Industries",E9-4,E9,SU,62811,2018-10-14,"Woodstock, il",,true,true,,true,,,,,,,,,,"all 3 motors from this pack failed. I don't use E9s in rockets I care about any more.",,pending
"Estes Industries",E9-4,E9,SU,"A 1 12 16",2018-09-15,"Amesbury Ma.",,true,true,,,,,,,,,,,,"Estes E 9 4 BP motor. motor was one of three motors from the same package used in a cluster flight (Fliskits Richter Recker). At launch all three motors lit, and burned for approximately .5 seconds propelling the rocket about 35ft off the pad. At this point the motor in question spit the nozzle and knocked the rocket unstable.",,accepted
"Estes Industries",E9-4,E9,SU,"A 09 15 14",2018-09-09,"Irwindale CA",85,true,true,,true,,,,,,,,true,,"Failure occurred well after the model cleared the launch rod, about +1.0 sec after ignition.",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2018-08-25,"Otsego, MN",75,,true,,,,,,,,,,true,,,,accepted
"Estes Industries",E9-4,E9,SU,62811,2018-08-10,"Woodstock, il",,true,true,,true,,,,,,,,,,"all 3 motors from this pack failed. I don't use E9s in rockets I care about any more.",,pending
"Estes Industries",E9-4,E9,SU,"A 09 15 14",2018-08-09,"Pueblo CO",82,true,true,,true,,,,,,,,true,true,"Failure at T=+0.5 sec after ignition.",,accepted
"Estes Industries",E9-4,E9,SU,"A 06 22 12",2018-08-09,"NARAM-60 in Pueblo CO",88,true,true,,true,,,,,,,,true,true,"Two motors from the same pack failed in a cluster launch at about .2 seconds after ignition. i still have the third motor from the pack as well as several other packs from the same date code.",,accepted
"Estes Industries",E9-4,E9,SU,"A 09 15 14",2018-08-08,"Pueblo CO",73,true,true,,true,,,,,,,,,true,"Failure occured at T = +0.5 sec after ignition.",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2018-08-05,"Pueblo CO",90,true,true,,true,,,,,,,,,,"Failure occured +0.5 sec after ignition.",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2018-07-29,"Geneseo, ny",77,,true,,,,,,,,,,,true,"Motor blew almost instantly, 1 second or less into flight.",,accepted
"Estes Industries",E9-6,E9,SU,"a 01 04 13",2018-07-22,"northern illinois",82,true,true,,true,,,,,,,,true,,"exploded at ignition. recovered plug/ignitor/cone, with no sign of plug melt or distortion",,accepted
"Estes Industries",E9-6,E9,SU,"a 09 04 12",2018-07-22,"northern illinois",82,true,true,,true,,,,,,,,,,"exploded on ignition",,accepted
"Estes Industries",E9-4,E9,SU,"A 10 12 16",2018-07-14,"Gunter Texas",98,true,,,true,,,,,,,,,true,"Rocket cato occurred about 20' after launch. Blew out the NC and ejected propellant causing a small ground fire.",,accepted
"Estes Industries",E9-6,E9,SU,"A 03 30 17",2018-05-27,"Geneseo, ny",75,,true,,,,,,,,,,,true,"Motor failed a second after launch.",,accepted
"Estes Industries",E9-6,E9,SU,"A 03 11 13",2018-05-27,"Geneseo, NY (@ NSL 2018)",75,true,true,,true,,,,,,,,,true,"Motor ignited and rocket lifted-off pad ~6""-8"" prior to CATO.    All motor contents (burning propellant, ejection charge, nozzle) ejected out forward and aft ends of motor.      Motor casing appears to be intact with no splits or burn-thru locations.    Damage to Estes Hi-Flier XL rocket included blown-out engine block/forward motor mount, bent motor retaining hook, punctured chute, and charred/separated shock cord.  Rocket currently not flyable, but may be repairable.    Planning to call Estes later today after filing this MESS report.",,accepted
"Estes Industries",E9-4,E9,SU,"09 15 14",2018-04-22,"S Charleston, OH",55,,true,,true,,,,,,,,,,"Flown ib=n a Maxi-Alpha, motor cato'ed approx. 50 feet into flight.",,accepted
"Estes Industries",E9,E9,SU,,2018-04-21,,60,true,,,,,,,,,,"Starter lit and it immediately blew the nozzle and the motor just burned.",true,true,"instant nozzle failure",,accepted
"Estes Industries",E9-4,E9,SU,"A 09 15 14",2018-04-21,"Three Oaks Michigan",60,true,true,,,,,,,,true,"Casing is pretty clean inside. No trace of clay or propellant inside, only slight carbon residue and a little peeled paper strips 1/2 to 1 inch from nozzle end.  The motor moved forward 1/4"" enough to take out the motor block and then blew a big hole in the bottom of the 3 inch plastic nose cone.  ",true,true,"Was in BMS 3"" school rocket on 6"" rail. It got about a foot above the rail.",,accepted
"Estes Industries",E9-4,E9,SU,9/15/14,2018-03-18,"Lawerence, IN",45,,true,,true,,,,,,,,true,true,"Rocket made it about 50 feet of the launch pad before failure. I have used another motor from the same package and it worked properly.",,accepted
"Estes Industries",E9-4,E9,SU,"A 03 11 134",2018-01-20,"Gunter, TX",50,true,true,,true,,,,,,,"Complete ejection of all motor contents.  Ended up with a completely empty casing.",,,"Failure was prior to rocket leaving the launch rod, but after movement started.",,accepted
"Estes Industries",E9-6,E9,SU,1/12/16,2017-12-22,"Palm Bay, FL",75,true,true,,,,,,,,,,,,"Approximately 0.5 sec.",,accepted
"Estes Industries",E9-6,E9,SU,A-01-12-16,2017-12-16,"45 38' 13.86"" N 121 33' 33.41"" W",60,true,,,,,,,,,,"Two out of the three motors from the same lot number batch blew out of both ends.",,true,,,accepted
"Estes Industries",E9-4,E9,SU,"08 18 11",2017-12-10,"60 Acres Park - Redmond, WA",42,true,true,,true,,,,,,,,true,true,"This was a very violent CATO captured on video.  Based on SloMo video, motor ignited normally, rocket moved approximately 2 feet up mini rail and then motor failed.",,accepted
"Estes Industries",E9-6,E9,SU,1/12/16,2017-12-04,"Lakewood, CO",51,,,,true,,,,,,,,,true,"Liftoff started well, but just after leaving the launch rod, the motor blew through the rocket destroying the motor mount, baffle and ejecting the laundry in a ball of fire. Motor was not recovered.",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2017-11-29,"Indianapolis, IN 46214 39.794816, -8629633",54,true,true,,true,,,,,,,,,true,"Failure was at top of a 6' rail - have excellent photos of components of engine leaving the exit end.",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 18",2017-11-04,,75,,,,true,true,Side?,,,,,"Engine not found, but was part of [3] motor cluster and that motor tube was burned through side",,,"1 second",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 04 13",2017-11-04,Texas,78,true,,,,,,true,,,,,,true,"I found the nozzle laying next to the launch pad. The Ignition wires and plug were still in the nozzle opening. The nozzle must have blown out as soon as the motor was ignited. I bought these motors about 6 months ago from Hobby Lobby.",,accepted
"Estes Industries",E9-6,E9,SU,"10  30  06",2017-10-28,"Memphis, TN",50,true,true,,true,true,"Both ends",,,,,,,true,"Upon ignition.",,accepted
"Estes Industries",E9-4,E9,SU,6/22/12,2017-08-26,,75,true,true,,true,,,,,,,,true,true,"1 Second",,accepted
"Estes Industries",E9-4,E9,SU,"A 08 18 11 1",2017-08-20,"Lawrence, Indiana",90,true,true,,true,,,,,,,,,true,"CATO was immediate  on ignition.",,accepted
"Estes Industries",E9-4,E9,SU,,2017-08-12,"Great Meadows, Northern Virginia",85,true,,,,,,,,,,,,true,"The nozzle blew out immediately on ignition and the propellant burned out on the launch pad. The delay burned and the ejection charge blew out the bottom of the engine and the top cap remained in the engine.",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2017-08-12,"North Branch, MN",80,,true,,,,,,,,,"Appears that ejection end blew out at ignition.",,true,"Almost instantaneous.",,accepted
"Estes Industries",E9-6,E9,SU,6/28/11,2017-08-12,"The Plains, VA",80,,,,true,,,,,,,,true,,"Shot grain at moment of peak thrust",,accepted
"Estes Industries",E9-4,E9,SU,"A 06 28 11",2017-08-02,"Muskegon, mi NARAM 59",80,true,true,,true,,,,,,,"Same batch as previous cato, several others from the same batch worked fine, including one earlier in the week!",true,true,"motor catoed a fraction of a second after ignition.",,accepted
"Estes Industries",E9-4,E9,SU,"A 06 28 11",2017-08-01,"Muskegon, mi NARAM 59",80,true,true,,true,,,,,,,,true,true,"Catoed a fraction of a second after ignition. Todd Schweim got a great picture of the explosion.",,accepted
"Estes Industries",E9-6,E9,SU,"1 12 16",2017-07-15,"Pueblo CO",80,true,true,,true,,,,,,,,,,"Rocket left the rod under thrust, but motor blew up just then. Yes, this happened twice on the same day.",,accepted
"Estes Industries",E9-6,E9,SU,"1 12 16",2017-07-15,"Pueblo CO",80,true,true,,true,,,,,,,,,,"Rocket left the rod under thrust, but motor blew up just then.",,accepted
"Estes Industries",E9-8,E9,SU,"It was a motor not a",2017-05-27,"Mansfield, WA",80,,true,,,,,,,,,,,,"1.5 - 2 seconds into the burn, the fwd closure failed resulting in fire coming out of both ends for another second or so.  The rear nozzle appeared to continue with significant thrust.",,accepted
"Estes Industries","E9-4 times 3 motors",E9,SU,"01 12 16",2017-04-29,"Potter, NY",57,true,true,,,,,,,,true,"ROCKET IS A CLUSTER. ALL THREE E9-4 MOTORS ON THIS ROCKET FAILED CATASTROPHICALLY AT LIFT OFF. THEY WERE ALL FROM THE SAME 3 PACK.",,true,"LESS THAN ONE SECOND AFTER IGNITION, ALL 3 E9-4 MOTORS IN THE CLUSTER FAILED. FULL 3 PACK FAILURE.",,accepted
"Estes Industries",E9-6,E9,SU,A-01-12-16,2017-04-23,"Oswego Illinois",70,true,true,,true,,,,,,,,true,true,"This burned for about .5 seconds. Rocket did not even make it off the Rod",,accepted
"Estes Industries",E9-4,E9,SU,"A 08 18 11",2017-04-11,"Federal Way, WA",50,true,true,,true,,,,,,,,,true,"This one blew about 40 feet up. Fortunately it was in an expendable saucer rather than a rocket that actually had some work put into it....I will not even be trying the other three of this date code I have.",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2017-04-02,"Sixty Acres Park, Redmond, Washington",50,true,true,,,,,,,,,,true,true,"Fairly typical E9 failure - failed on ignition in a big ball of fire. This failure destroyed an otherwise viable TARC model.",,accepted
"Estes Industries",E9-4,E9,SU,"01 12 16",2017-03-10,"Luling, TX",75,true,true,,,,,,,,,,,true,"Had three (3) motors in a row blow out.  All same lot #  01 12 16",,accepted
"Estes Industries","E9 - 6",E9,SU,"A 01 12 16",2017-03-09,"Marietta, Georgia",70,true,true,,true,,,,,,,,,true,"Immediately after clearing the rod the motor exploded with very loud bang. Flames and hot gas expelled from both end of body tube. Recovery cord burnt through and chute was damaged.",,accepted
"Estes Industries",E9-6,E9,SU,"A 06 28 11",2017-02-12,"Casa Grande, Az",63,,true,,true,,,,,,,,,,"1-2 seconds",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2017-02-04,"Western North Carolina",60,true,true,,,,,,,,,,true,true,"1-2 seconds",,accepted
"Estes Industries",E9-4,E9,SU,"A 08 18 11",2017-01-17,"Sixty Acres Park, Redmond, Washington",40,,true,,true,,,,,,,,,true,"Failure was essentially instantaneous upon ignition. Unlike most 24mm BP CATOs the nozzle was retained, but everything else went out the other end and up through the model.",,accepted
"Estes Industries",E9-4,E9,SU,"A 06 22 12",2017-01-15,"Irwindale, CA",62,,true,,,,,,,,,,true,true,"Failed instantly upon ignition.",,accepted
"Estes Industries",E9-6,E9,SU,"A 06 28 11",2017-01-14,"Irvington, Alabama",75,,,,true,,,,,,,,,true,"The motor failed at ignition.  The propellant cored through the casing and flew through the interior of the rocket, ejecting the laundry, and destroying my brand new Jolly Logic Altimeter Two.",,accepted
"Estes Industries",E9-6,E9,SU,"A 01 12 16",2017-01-07,"near Hutto, TX",34,true,true,,true,,,,,,,,,true,"less than 1 second",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2017-01-02,Texas,65,,true,,,,,,,,true,"Loud bang, and only thing left was cardboard tube.",true,true,,,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2016-12-28,"Central Maryland (Howard County)",45,true,true,,,,,,,,,,,true,"Cato was almost instantaneous after ignition.  Rocket started to move on pad, then nozzle and ejection end were blown out.  Rocket suffered minimal damage (parachute was ripped from shrouds; rip cord broke; the nose cone was ejected but undamaged).  Dented launch pad blast shield, but no damage to surrounding area.",,accepted
"Estes Industries",E9-4,E9,SU,A091514,2016-12-14,"Tome, NM",45,true,,,true,,,,,,,,true,true,"First motor from pack of three operated successfully, but reloaded same rocket with the second motor from pack. Launched using pack supplied igniter and plug and rocket with wadding. Rocket went up about 15 feet from pad, ~1 second from when motor ejected burning propellant and explosion separated the rocket at tube coupling with a notch formed on upper tube from coupling.",,accepted
"Estes Industries",E9-4,E9,SU,"A 09 15 14",2016-12-10,"Champaign, Ill",28,true,,,,,,,,,,,,,,,accepted
"Estes Industries",E9-6,E9,SU,"A 09 04 12",2016-11-27,"Midland, North Carolina",55,,true,,true,,,,,,,,,true,"Motor Failed Upon Ignition.    My NAR Member Number is 101061.  There are not enough spaces in the member number field below.",,accepted
"Estes Industries","E9-6 xxx",E9,SU,"A 01 12 16",2016-11-24,"Geneva, il",34,true,true,,true,,,,,,,,,true,"Rocket may have gone 8 feet AGL",,accepted
"Estes Industries","E9-6 xxx",E9,SU,"A 01 12 16",2016-11-24,"Geneva, il",34,true,true,,true,,,,,,,,,true,"Rocket may have gone 8 feet AGL",,accepted
"Estes Industries",E9-4,E9,SU,"A 09 02 09 1",2016-11-19,"Caddo Mills, Tx",60,true,,,true,,,,,,,,true,,"Motor failed on ignition.  As the rocket (Mega Mosquito) began moving up the rod, there was a loud boom, and a slug of burning propellant was ejected from the forward end of the rocket, along with the parachute and nose cone.  The fin can and nose cone/parachute landed about 15 feet away from the pad.  The propellant slug burned out just before landing, so no fire was started.    The motor had been stored indoors in a temperature controlled location.",,accepted
"Estes Industries",E9-6,E9,SU,"A 01 12 16",2016-11-18,,44,true,true,,true,,,,,,,,true,true,"The motor was ignited only for 2 seconds on both failures",,accepted
"Estes Industries",E9-4,E9,SU,"06 14 01",2016-11-05,"Pasco, WA",60,true,true,,,,,,,,,,true,,"The motor failed right after it ignited.  The casing is intact.  Both the nozzle and the ejection end were blown out.",,accepted
"Estes Industries",E9-6,E9,SU,"A 09 15 14 & A 01 12",2016-11-05,"33 34 50.0N 113 35 12.9W",78,,,,,,,,true,1.0,,,,true,"Motor appeared to have burned instantaneously upon ignition using manufacturer's igniters.  Both motor batches were purchased at Hobby Lobby in Arizona",,accepted
"Estes Industries",E9-8,E9,SU,"06 14 01 A",2016-10-29,"Prairie Hill, TX",85,true,,,,,,true,,,,,,true,"Nozzle blew at ignition and propellant and delay burned without the model moving.",,accepted
"Estes Industries",E9-6,E9,SU,"A 06 28 11 2",2016-10-29,"Garden Ridge, Texas",73,true,true,,,,,,,,,,,true,,,accepted
"Estes Industries",E9-6,E9,SU,"09 15 14",2016-10-15,"Durham, CT",50,,true,,,,,true,,,,"Ejection cap only partially blown out",,,"Normal ejection timing",,accepted
"Estes Industries",E9-6,E9,SU,"09 15 14",2016-10-15,"Durham, CT",50,,true,,,true,,,,,,"Ejection cap only partially blown out",,,"Normal delay time.  Rocket came in semi-ballistic as the ejection charge wasn't sufficient to completely eject the chute, it was hung about half way out of the BT.  The chute wasn't ejected enough to even partially inflate.",,accepted
"Estes Industries",E9-4,E9,SU,"A 06 22 12",2016-10-09,"Sellersburg IN",75,,,,,,,,,,true,"The ejection charge only opened a small part of the ejection plug causing deployment issues.",true,true,"Normal burn",,accepted
"Estes Industries",E9-6,E9,SU,"A 09 04 12",2016-10-01,"Paige, Tx",85,true,true,,true,,,,,,,,,,"The nozzle and ejection charge blew out on the pad.",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2016-10-01,"Near Swan Falls Dam, Idaho",70,true,true,,true,,,,,,,,true,true,"The motor burned for approximately 1 second before exploding.   The rocket was about 20ft in the when the accident occurred.   The explosion blew out both the bottom and top of the motor and pushed the motor up into the upper section of the rocket knocking out the glued in motor block.   Despite the parachute bay being stuffed with cellulose insulation the parachute was partially melted and the bottom of the nose cone had burn marks on it.  I had just purchased the motors a day or two before the launch and still have the remaining two motors from the pack.",,accepted
"Estes Industries",E9-4,E9,SU,A011216,2016-09-24,"Albuquerque NM (West Mesa)",78,,true,,true,true,"Inner wall of motor",,,,true,"Fragmentation of propellent.",,true,"The rocket began to lift off and cleared the 3-foot launch rod. At that point, the nose cone and recovery system were ejected simultaneously with a charge flying out the forward end of the body tube and debris being expelled from the tail. The pad plate suffered five deep dents.I have dramatic frame-be-frame documentation of the event.",,accepted
"Estes Industries",E9-6,E9,SU,"01 12 16",2016-09-17,"Southern California",80,,,,,,,,,,true,"Motor exploded all at once, destroying top half of rocket.",,,"Approx. 1 second operational before destruction. Did not clear launch pad.",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 28 08",2016-09-11,"North East Pa.",80,true,,,true,,,,,,,,,true,"upon ignition",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2016-09-05,"st paul, minesota",80,,,,,,,,,,true,"Catastrophic Explosion",true,true,"It may have made it off the rod before exploding, but it happened so fast I can't be sure.   This motor was purchased the morning of the failure, so it was not stored in any extreme heat or cold, at least after purchase.  Nothing else seemed unusual.",,accepted
"Estes Industries",E9-8,E9,SU,"A 06 28 11",2016-09-03,,85,true,true,,true,,,,,,,,,true,"Occurred immediately upon launch.  Note, member number field cuts off at 5 digits.  My number is 101919.",,accepted
"Estes Industries",E9-6,E9,SU,"A 01 12 16",2016-08-20,"Bridgeton, NJ",85,true,true,,true,,,,,,,,true,true,"motor burned just long enough to clear the launch rod by about 3 feet.    Note; Second submission. Last submission was missing date code and comments",,accepted
"Estes Industries",E9-6,E9,SU,,2016-08-20,"Bridgeton, NJ",85,true,true,,true,,,,,,,,true,true,,,accepted
"Estes Industries",E9-6,E9,SU,"A 01 12 16",2016-07-24,"Apopka, Fl",90,true,true,,true,,,,,,,,,true,"The motors (3) failed within one second of launch.Same package all three. Video at rocketry forum, under low power.",,accepted
"Estes Industries",E9-6,E9,SU,"08 09 04",2016-07-23,"Walnut Grove, MO",99,true,true,,,,,,,,,,,true,"Failure upon ignition.",,accepted
"Estes Industries",E9-4,E9,SU,"06 22 12",2016-06-25,"huber heights, oh",85,,,,,,,,,,true,"Insufficient ejection charge",,true,"Motor burned as normal, just at apogee, heard ejection and saw extra puff of smoke, no deploy, came in ballistic.",,accepted
"Estes Industries",E9-8,E9,SU,"A 04 14 11",2016-06-25,"PLANT CITY FL",94,,,,true,,,,,,,"Thanks Estes for a destroyed scratch build that flew perfectly 2x earlier in the day .",,true,,,accepted
"Estes Industries",E9-6,E9,SU,"A 06 15 14",2016-06-18,"southern New Jersey, USA",85,,,,,,,,,,true,"Complete explosion of motor.  I used a pack of three Estes E9-6 motors in a three-motor cluster rocket.  All three motors lit.  Two of them performed as expected.  The third exploded and was never recovered.  It caused scorching of the booster tube and resulted in a zipper.  The rocket is unusable in its current condition.",,,"I do not know exactly how long the motor burned before the explosion.  It may have been immediately upon ignition; however, it was definitely within the first second.",,accepted
